idindikator;mes;god;IDTer;nTer;IDAktStanovnistva;nAktStanovnistva;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2400021201IND01;K4;2015;RS2;СРБИЈА – ЈУГ;2;Запослена лица;2;Женско;528.9;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2015;RS21;Регион Шумадије и Западне Србије;2;Запослена лица;0;Укупно;738.7;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2015;RS21;Регион Шумадије и Западне Србије;2;Запослена лица;1;Мушко;425.1;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2015;RS21;Регион Шумадије и Западне Србије;2;Запослена лица;2;Женско;313.7;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2015;RS22;Регион Јужне и Источне Србије;2;Запослена лица;0;Укупно;531.3;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2015;RS22;Регион Јужне и Источне Србије;2;Запослена лица;1;Мушко;316.1;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2015;RS22;Регион Јужне и Источне Србије;2;Запослена лица;2;Женско;215.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2015;RS23;Регион Косовo и Метохијa;2;Запослена лица;0;Укупно;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K4;2015;RS23;Регион Косовo и Метохијa;2;Запослена лица;1;Мушко;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K4;2015;RS23;Регион Косовo и Метохијa;2;Запослена лица;2;Женско;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;3;Незапослена лица;0;Укупно;554.8;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;3;Незапослена лица;1;Мушко;304.7;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;3;Незапослена лица;2;Женско;250;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2015;RS1;СРБИЈА – СЕВЕР;3;Незапослена лица;0;Укупно;272;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2015;RS1;СРБИЈА – СЕВЕР;3;Незапослена лица;1;Мушко;148.6;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2015;RS1;СРБИЈА – СЕВЕР;3;Незапослена лица;2;Женско;123.4;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2015;RS11;Београдски регион;3;Незапослена лица;0;Укупно;139.9;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2015;RS11;Београдски регион;3;Незапослена лица;1;Мушко;74.1;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2015;RS11;Београдски регион;3;Незапослена лица;2;Женско;65.8;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2015;RS12;Регион Војводине;3;Незапослена лица;0;Укупно;132.1;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2015;RS12;Регион Војводине;3;Незапослена лица;1;Мушко;74.6;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2015;RS12;Регион Војводине;3;Незапослена лица;2;Женско;57.6;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2015;RS2;СРБИЈА – ЈУГ;3;Незапослена лица;0;Укупно;282.8;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2015;RS2;СРБИЈА – ЈУГ;3;Незапослена лица;1;Мушко;156.1;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2015;RS2;СРБИЈА – ЈУГ;3;Незапослена лица;2;Женско;126.6;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2015;RS21;Регион Шумадије и Западне Србије;3;Незапослена лица;0;Укупно;160.3;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2015;RS21;Регион Шумадије и Западне Србије;3;Незапослена лица;1;Мушко;88.3;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2015;RS21;Регион Шумадије и Западне Србије;3;Незапослена лица;2;Женско;71.9;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2015;RS22;Регион Јужне и Источне Србије;3;Незапослена лица;0;Укупно;122.5;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2015;RS22;Регион Јужне и Источне Србије;3;Незапослена лица;1;Мушко;67.8;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2015;RS22;Регион Јужне и Источне Србије;3;Незапослена лица;2;Женско;54.7;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2015;RS23;Регион Косовo и Метохијa;3;Незапослена лица;0;Укупно;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K4;2015;RS23;Регион Косовo и Метохијa;3;Незапослена лица;1;Мушко;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K4;2015;RS23;Регион Косовo и Метохијa;3;Незапослена лица;2;Женско;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;4;Неактивно становништво;0;Укупно;2903.7;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;4;Неактивно становништво;1;Мушко;1137.1;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;4;Неактивно становништво;2;Женско;1766.6;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2015;RS1;СРБИЈА – СЕВЕР;4;Неактивно становништво;0;Укупно;1469.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2015;RS1;СРБИЈА – СЕВЕР;4;Неактивно становништво;1;Мушко;569.9;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2015;RS1;СРБИЈА – СЕВЕР;4;Неактивно становништво;2;Женско;899.3;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2015;RS11;Београдски регион;4;Неактивно становништво;0;Укупно;683.4;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2015;RS11;Београдски регион;4;Неактивно становништво;1;Мушко;269.5;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2015;RS11;Београдски регион;4;Неактивно становништво;2;Женско;413.9;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2015;RS12;Регион Војводине;4;Неактивно становништво;0;Укупно;785.8;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2015;RS12;Регион Војводине;4;Неактивно становништво;1;Мушко;300.4;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2015;RS12;Регион Војводине;4;Неактивно становништво;2;Женско;485.4;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2015;RS2;СРБИЈА – ЈУГ;4;Неактивно становништво;0;Укупно;1434.5;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2015;RS2;СРБИЈА – ЈУГ;4;Неактивно становништво;1;Мушко;567.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2015;RS2;СРБИЈА – ЈУГ;4;Неактивно становништво;2;Женско;867.3;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2015;RS21;Регион Шумадије и Западне Србије;4;Неактивно становништво;0;Укупно;786.6;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2015;RS21;Регион Шумадије и Западне Србије;4;Неактивно становништво;1;Мушко;311.1;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2015;RS21;Регион Шумадије и Западне Србије;4;Неактивно становништво;2;Женско;475.4;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2015;RS22;Регион Јужне и Источне Србије;4;Неактивно становништво;0;Укупно;647.9;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2015;RS22;Регион Јужне и Источне Србије;4;Неактивно становништво;1;Мушко;256.1;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2015;RS22;Регион Јужне и Источне Србије;4;Неактивно становништво;2;Женско;391.8;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2015;RS23;Регион Косовo и Метохијa;4;Неактивно становништво;0;Укупно;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K4;2015;RS23;Регион Косовo и Метохијa;4;Неактивно становништво;1;Мушко;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K4;2015;RS23;Регион Косовo и Метохијa;4;Неактивно становништво;2;Женско;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;0;Укупно;6004.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1;Мушко;2895.7;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2;Женско;3108.5;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS1;СРБИЈА – СЕВЕР;0;Укупно;0;Укупно;3042.8;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS1;СРБИЈА – СЕВЕР;0;Укупно;1;Мушко;1443.4;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS1;СРБИЈА – СЕВЕР;0;Укупно;2;Женско;1599.4;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS11;Београдски регион;0;Укупно;0;Укупно;1434.7;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS11;Београдски регион;0;Укупно;1;Мушко;667.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS11;Београдски регион;0;Укупно;2;Женско;767.5;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS12;Регион Војводине;0;Укупно;0;Укупно;1608.1;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS12;Регион Војводине;0;Укупно;1;Мушко;776.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS12;Регион Војводине;0;Укупно;2;Женско;832;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS2;СРБИЈА – ЈУГ;0;Укупно;0;Укупно;2961.4;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS2;СРБИЈА – ЈУГ;0;Укупно;1;Мушко;1452.4;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS2;СРБИЈА – ЈУГ;0;Укупно;2;Женско;1509.1;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS21;Регион Шумадије и Западне Србије;0;Укупно;0;Укупно;1672.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS21;Регион Шумадије и Западне Србије;0;Укупно;1;Мушко;818.1;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS21;Регион Шумадије и Западне Србије;0;Укупно;2;Женско;854.1;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS22;Регион Јужне и Источне Србије;0;Укупно;0;Укупно;1289.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS22;Регион Јужне и Источне Србије;0;Укупно;1;Мушко;634.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS22;Регион Јужне и Источне Србије;0;Укупно;2;Женско;655;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS23;Регион Косовo и Метохијa;0;Укупно;0;Укупно;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K4;2016;RS23;Регион Косовo и Метохијa;0;Укупно;1;Мушко;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K4;2016;RS23;Регион Косовo и Метохијa;0;Укупно;2;Женско;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;1;Активно становништво;0;Укупно;3141.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;1;Активно становништво;1;Мушко;1757.6;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;1;Активно становништво;2;Женско;1383.6;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS1;СРБИЈА – СЕВЕР;1;Активно становништво;0;Укупно;1580.6;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS1;СРБИЈА – СЕВЕР;1;Активно становништво;1;Мушко;870.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS1;СРБИЈА – СЕВЕР;1;Активно становништво;2;Женско;710.5;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS11;Београдски регион;1;Активно становништво;0;Укупно;768.1;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS11;Београдски регион;1;Активно становништво;1;Мушко;403.7;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS11;Београдски регион;1;Активно становништво;2;Женско;364.4;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS12;Регион Војводине;1;Активно становништво;0;Укупно;812.5;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS12;Регион Војводине;1;Активно становништво;1;Мушко;466.5;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS12;Регион Војводине;1;Активно становништво;2;Женско;346.1;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS2;СРБИЈА – ЈУГ;1;Активно становништво;0;Укупно;1560.6;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS2;СРБИЈА – ЈУГ;1;Активно становништво;1;Мушко;887.5;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS2;СРБИЈА – ЈУГ;1;Активно становништво;2;Женско;673.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS21;Регион Шумадије и Западне Србије;1;Активно становништво;0;Укупно;909.6;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS21;Регион Шумадије и Западне Србије;1;Активно становништво;1;Мушко;511.9;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS21;Регион Шумадије и Западне Србије;1;Активно становништво;2;Женско;397.7;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS22;Регион Јужне и Источне Србије;1;Активно становништво;0;Укупно;651;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS22;Регион Јужне и Источне Србије;1;Активно становништво;1;Мушко;375.5;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS22;Регион Јужне и Источне Србије;1;Активно становништво;2;Женско;275.5;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS23;Регион Косовo и Метохијa;1;Активно становништво;0;Укупно;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K4;2016;RS23;Регион Косовo и Метохијa;1;Активно становништво;1;Мушко;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K4;2016;RS23;Регион Косовo и Метохијa;1;Активно становништво;2;Женско;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;2;Запослена лица;0;Укупно;2731.4;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;2;Запослена лица;1;Мушко;1529.4;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;2;Запослена лица;2;Женско;1202;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS1;СРБИЈА – СЕВЕР;2;Запослена лица;0;Укупно;1380.4;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS1;СРБИЈА – СЕВЕР;2;Запослена лица;1;Мушко;751.3;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS1;СРБИЈА – СЕВЕР;2;Запослена лица;2;Женско;629.1;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS11;Београдски регион;2;Запослена лица;0;Укупно;664.8;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS11;Београдски регион;2;Запослена лица;1;Мушко;344.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS11;Београдски регион;2;Запослена лица;2;Женско;320.6;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS12;Регион Војводине;2;Запослена лица;0;Укупно;715.6;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS12;Регион Војводине;2;Запослена лица;1;Мушко;407.1;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS12;Регион Војводине;2;Запослена лица;2;Женско;308.5;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS2;СРБИЈА – ЈУГ;2;Запослена лица;0;Укупно;1351;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS2;СРБИЈА – ЈУГ;2;Запослена лица;1;Мушко;778.1;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS2;СРБИЈА – ЈУГ;2;Запослена лица;2;Женско;572.9;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS21;Регион Шумадије и Западне Србије;2;Запослена лица;0;Укупно;788.9;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS21;Регион Шумадије и Западне Србије;2;Запослена лица;1;Мушко;450.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS21;Регион Шумадије и Западне Србије;2;Запослена лица;2;Женско;338.7;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS22;Регион Јужне и Источне Србије;2;Запослена лица;0;Укупно;562.1;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS22;Регион Јужне и Источне Србије;2;Запослена лица;1;Мушко;327.8;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS22;Регион Јужне и Источне Србије;2;Запослена лица;2;Женско;234.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS23;Регион Косовo и Метохијa;2;Запослена лица;0;Укупно;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K4;2016;RS23;Регион Косовo и Метохијa;2;Запослена лица;1;Мушко;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K4;2016;RS23;Регион Косовo и Метохијa;2;Запослена лица;2;Женско;;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;O;Не располаже се податком
2400021201IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;3;Незапослена лица;0;Укупно;409.8;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;3;Незапослена лица;1;Мушко;228.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;3;Незапослена лица;2;Женско;181.6;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS1;СРБИЈА – СЕВЕР;3;Незапослена лица;0;Укупно;200.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS1;СРБИЈА – СЕВЕР;3;Незапослена лица;1;Мушко;118.8;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS1;СРБИЈА – СЕВЕР;3;Незапослена лица;2;Женско;81.4;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS11;Београдски регион;3;Незапослена лица;0;Укупно;103.3;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS11;Београдски регион;3;Незапослена лица;1;Мушко;59.5;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS11;Београдски регион;3;Незапослена лица;2;Женско;43.8;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS12;Регион Војводине;3;Незапослена лица;0;Укупно;96.9;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS12;Регион Војводине;3;Незапослена лица;1;Мушко;59.3;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS12;Регион Војводине;3;Незапослена лица;2;Женско;37.6;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS2;СРБИЈА – ЈУГ;3;Незапослена лица;0;Укупно;209.6;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS2;СРБИЈА – ЈУГ;3;Незапослена лица;1;Мушко;109.4;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS2;СРБИЈА – ЈУГ;3;Незапослена лица;2;Женско;100.2;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS21;Регион Шумадије и Западне Србије;3;Незапослена лица;0;Укупно;120.7;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS21;Регион Шумадије и Западне Србије;3;Незапослена лица;1;Мушко;61.7;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS21;Регион Шумадије и Западне Србије;3;Незапослена лица;2;Женско;59;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS22;Регион Јужне и Источне Србије;3;Незапослена лица;0;Укупно;88.9;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
2400021201IND01;K4;2016;RS22;Регион Јужне и Источне Србије;3;Незапослена лица;1;Мушко;47.7;THS;хиљада;РЗС;Укупно становништво према радној активности, полу и региону;A;Коначан податак
