idindikator;mes;god;IDModalitetRegZap;nModalitetRegZap;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240204IND01;00;2021;03;Регистровани индувидуални пољопривредници;RS22;Регион Јужне и Источне Србије;12716;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2021;0;Регистрована запосленост  -  укупно;RS221;Борска област;30542;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2021;01;Запослени у правним лицима (у радном односу и ван радног односа);RS221;Борска област;24636;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2021;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);RS221;Борска област;4977;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2021;03;Регистровани индувидуални пољопривредници;RS221;Борска област;929;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2021;0;Регистрована запосленост  -  укупно;RS222;Браничевска област;41282;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2021;01;Запослени у правним лицима (у радном односу и ван радног односа);RS222;Браничевска област;28101;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2021;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);RS222;Браничевска област;8485;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2021;03;Регистровани индувидуални пољопривредници;RS222;Браничевска област;4696;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2021;0;Регистрована запосленост  -  укупно;RS223;Зајечарска област;24154;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2021;01;Запослени у правним лицима (у радном односу и ван радног односа);RS223;Зајечарска област;17697;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2021;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);RS223;Зајечарска област;5240;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2021;03;Регистровани индувидуални пољопривредници;RS223;Зајечарска област;1216;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2021;0;Регистрована запосленост  -  укупно;RS224;Јабланичка област;51458;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2021;01;Запослени у правним лицима (у радном односу и ван радног односа);RS224;Јабланичка област;36368;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2021;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);RS224;Јабланичка област;12984;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2021;03;Регистровани индувидуални пољопривредници;RS224;Јабланичка област;2106;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2021;0;Регистрована запосленост  -  укупно;RS225;Нишавска област;109994;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2021;01;Запослени у правним лицима (у радном односу и ван радног односа);RS225;Нишавска област;87007;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2021;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);RS225;Нишавска област;21945;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2021;03;Регистровани индувидуални пољопривредници;RS225;Нишавска област;1042;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2021;0;Регистрована запосленост  -  укупно;RS226;Пиротска област;21274;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2021;01;Запослени у правним лицима (у радном односу и ван радног односа);RS226;Пиротска област;16783;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2021;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);RS226;Пиротска област;4313;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2021;03;Регистровани индувидуални пољопривредници;RS226;Пиротска област;178;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2021;0;Регистрована запосленост  -  укупно;RS227;Подунавска област;46246;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2021;01;Запослени у правним лицима (у радном односу и ван радног односа);RS227;Подунавска област;35139;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2021;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);RS227;Подунавска област;9318;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2021;03;Регистровани индувидуални пољопривредници;RS227;Подунавска област;1789;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2021;0;Регистрована запосленост  -  укупно;RS228;Пчињска област;42411;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2021;01;Запослени у правним лицима (у радном односу и ван радног односа);RS228;Пчињска област;33697;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2021;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);RS228;Пчињска област;8462;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2021;03;Регистровани индувидуални пољопривредници;RS228;Пчињска област;252;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2021;0;Регистрована запосленост  -  укупно;RS229;Топличка област;22393;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2021;01;Запослени у правним лицима (у радном односу и ван радног односа);RS229;Топличка област;17514;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2021;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);RS229;Топличка област;4370;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2021;03;Регистровани индувидуални пољопривредници;RS229;Топличка област;508;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;0;Регистрована запосленост  -  укупно;70017;Александровац;5629;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;01;Запослени у правним лицима (у радном односу и ван радног односа);70017;Александровац;3257;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70017;Александровац;1577;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;03;Регистровани индувидуални пољопривредници;70017;Александровац;795;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;0;Регистрована запосленост  -  укупно;70025;Алексинац;9936;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;01;Запослени у правним лицима (у радном односу и ван радног односа);70025;Алексинац;6992;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70025;Алексинац;2370;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;03;Регистровани индувидуални пољопривредници;70025;Алексинац;574;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;0;Регистрована запосленост  -  укупно;70033;Аранђеловац;12034;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;01;Запослени у правним лицима (у радном односу и ван радног односа);70033;Аранђеловац;9109;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70033;Аранђеловац;2699;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;03;Регистровани индувидуални пољопривредници;70033;Аранђеловац;226;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;0;Регистрована запосленост  -  укупно;70041;Ариље;6065;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;01;Запослени у правним лицима (у радном односу и ван радног односа);70041;Ариље;3973;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70041;Ариље;1673;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;03;Регистровани индувидуални пољопривредници;70041;Ариље;419;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;0;Регистрована запосленост  -  укупно;70050;Бабушница;1997;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;01;Запослени у правним лицима (у радном односу и ван радног односа);70050;Бабушница;1549;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70050;Бабушница;429;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;03;Регистровани индувидуални пољопривредници;70050;Бабушница;18;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;0;Регистрована запосленост  -  укупно;70068;Бајина Башта;6324;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;01;Запослени у правним лицима (у радном односу и ван радног односа);70068;Бајина Башта;3707;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70068;Бајина Башта;2301;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;03;Регистровани индувидуални пољопривредници;70068;Бајина Башта;316;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;0;Регистрована запосленост  -  укупно;70076;Баточина;2702;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;01;Запослени у правним лицима (у радном односу и ван радног односа);70076;Баточина;2126;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70076;Баточина;509;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;03;Регистровани индувидуални пољопривредници;70076;Баточина;67;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;0;Регистрована запосленост  -  укупно;70084;Бела Паланка;1658;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;01;Запослени у правним лицима (у радном односу и ван радног односа);70084;Бела Паланка;1159;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70084;Бела Паланка;479;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;03;Регистровани индувидуални пољопривредници;70084;Бела Паланка;20;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;0;Регистрована запосленост  -  укупно;70092;Барајево;4799;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;01;Запослени у правним лицима (у радном односу и ван радног односа);70092;Барајево;3370;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70092;Барајево;1393;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;03;Регистровани индувидуални пољопривредници;70092;Барајево;37;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;0;Регистрована запосленост  -  укупно;70106;Вождовац;58771;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;01;Запослени у правним лицима (у радном односу и ван радног односа);70106;Вождовац;50227;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70106;Вождовац;8520;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;03;Регистровани индувидуални пољопривредници;70106;Вождовац;24;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;0;Регистрована запосленост  -  укупно;70114;Врачар;44773;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;01;Запослени у правним лицима (у радном односу и ван радног односа);70114;Врачар;38748;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70114;Врачар;6012;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;03;Регистровани индувидуални пољопривредници;70114;Врачар;13;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;0;Регистрована запосленост  -  укупно;70122;Гроцка;16120;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;01;Запослени у правним лицима (у радном односу и ван радног односа);70122;Гроцка;10829;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70122;Гроцка;4816;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;03;Регистровани индувидуални пољопривредници;70122;Гроцка;475;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;0;Регистрована запосленост  -  укупно;70149;Звездара;50870;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;01;Запослени у правним лицима (у радном односу и ван радног односа);70149;Звездара;41427;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70149;Звездара;9418;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;03;Регистровани индувидуални пољопривредници;70149;Звездара;25;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;0;Регистрована запосленост  -  укупно;70157;Земун;67563;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;01;Запослени у правним лицима (у радном односу и ван радног односа);70157;Земун;58485;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70157;Земун;9009;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;03;Регистровани индувидуални пољопривредници;70157;Земун;69;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;0;Регистрована запосленост  -  укупно;70165;Лазаревац;21651;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;01;Запослени у правним лицима (у радном односу и ван радног односа);70165;Лазаревац;19488;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70165;Лазаревац;2109;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;03;Регистровани индувидуални пољопривредници;70165;Лазаревац;54;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;0;Регистрована запосленост  -  укупно;70173;Младеновац;10473;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;01;Запослени у правним лицима (у радном односу и ван радног односа);70173;Младеновац;6772;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70173;Младеновац;3242;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;03;Регистровани индувидуални пољопривредници;70173;Младеновац;459;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;0;Регистрована запосленост  -  укупно;70181;Нови Београд;170456;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;01;Запослени у правним лицима (у радном односу и ван радног односа);70181;Нови Београд;159581;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70181;Нови Београд;10848;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;03;Регистровани индувидуални пољопривредници;70181;Нови Београд;27;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;0;Регистрована запосленост  -  укупно;70190;Обреновац;24178;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;01;Запослени у правним лицима (у радном односу и ван радног односа);70190;Обреновац;20480;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70190;Обреновац;3293;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;03;Регистровани индувидуални пољопривредници;70190;Обреновац;405;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;0;Регистрована запосленост  -  укупно;70203;Палилула (Београд);74555;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;01;Запослени у правним лицима (у радном односу и ван радног односа);70203;Палилула (Београд);65751;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70203;Палилула (Београд);8623;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;03;Регистровани индувидуални пољопривредници;70203;Палилула (Београд);180;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;0;Регистрована запосленост  -  укупно;70211;Раковица;20767;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;01;Запослени у правним лицима (у радном односу и ван радног односа);70211;Раковица;15708;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70211;Раковица;5045;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;03;Регистровани индувидуални пољопривредници;70211;Раковица;14;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;0;Регистрована запосленост  -  укупно;70220;Савски венац;108195;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;01;Запослени у правним лицима (у радном односу и ван радног односа);70220;Савски венац;104454;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70220;Савски венац;3732;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;03;Регистровани индувидуални пољопривредници;70220;Савски венац;9;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;0;Регистрована запосленост  -  укупно;70238;Сопот;4416;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;01;Запослени у правним лицима (у радном односу и ван радног односа);70238;Сопот;2109;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70238;Сопот;2172;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;03;Регистровани индувидуални пољопривредници;70238;Сопот;135;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;0;Регистрована запосленост  -  укупно;70246;Стари град;68294;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;01;Запослени у правним лицима (у радном односу и ван радног односа);70246;Стари град;62796;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70246;Стари град;5491;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;03;Регистровани индувидуални пољопривредници;70246;Стари град;7;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;0;Регистрована запосленост  -  укупно;70254;Чукарица;46036;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;01;Запослени у правним лицима (у радном односу и ван радног односа);70254;Чукарица;37214;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70254;Чукарица;8800;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;03;Регистровани индувидуални пољопривредници;70254;Чукарица;22;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;0;Регистрована запосленост  -  укупно;70262;Блаце;2160;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;01;Запослени у правним лицима (у радном односу и ван радног односа);70262;Блаце;1538;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70262;Блаце;571;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;03;Регистровани индувидуални пољопривредници;70262;Блаце;51;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;0;Регистрована запосленост  -  укупно;70289;Богатић;5229;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;01;Запослени у правним лицима (у радном односу и ван радног односа);70289;Богатић;2347;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);70289;Богатић;1168;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;03;Регистровани индувидуални пољопривредници;70289;Богатић;1714;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
240204IND01;00;2022;0;Регистрована запосленост  -  укупно;70297;Бојник;1514;NR;број;РЗС;Регистрована запосленост према општини рада (НСТЈ);A;Коначан податак
