idindikator;IDProfesionalniStatus;nProfesionalniStatus;IDTer;nTer;IDPol;nPol;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240002090204IND01;10;Запослени радници;RS;РЕПУБЛИКА СРБИЈА;2;Женско;00;2019;982.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS;РЕПУБЛИКА СРБИЈА;2;Женско;00;2019;202.3;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS;РЕПУБЛИКА СРБИЈА;2;Женско;00;2019;28.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS;РЕПУБЛИКА СРБИЈА;2;Женско;00;2019;173.4;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS;РЕПУБЛИКА СРБИЈА;2;Женско;00;2019;99.2;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS1;СРБИЈА – СЕВЕР;2;Женско;00;2019;683;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS1;СРБИЈА – СЕВЕР;2;Женско;00;2019;588.4;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS1;СРБИЈА – СЕВЕР;2;Женско;00;2019;74.8;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS1;СРБИЈА – СЕВЕР;2;Женско;00;2019;17.5;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS1;СРБИЈА – СЕВЕР;2;Женско;00;2019;57.3;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS1;СРБИЈА – СЕВЕР;2;Женско;00;2019;19.8;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS11;Београдски регион;2;Женско;00;2019;352.3;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS11;Београдски регион;2;Женско;00;2019;311.8;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS11;Београдски регион;2;Женско;00;2019;34.7;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS11;Београдски регион;2;Женско;00;2019;9.6;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS11;Београдски регион;2;Женско;00;2019;25.1;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS11;Београдски регион;2;Женско;00;2019;5.8;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS12;Регион Војводине;2;Женско;00;2019;330.6;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS12;Регион Војводине;2;Женско;00;2019;276.6;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS12;Регион Војводине;2;Женско;00;2019;40;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS12;Регион Војводине;2;Женско;00;2019;7.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS12;Регион Војводине;2;Женско;00;2019;32.2;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS12;Регион Војводине;2;Женско;00;2019;14;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS2;СРБИЈА – ЈУГ;2;Женско;00;2019;601.4;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS2;СРБИЈА – ЈУГ;2;Женско;00;2019;394.5;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS2;СРБИЈА – ЈУГ;2;Женско;00;2019;127.5;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS2;СРБИЈА – ЈУГ;2;Женско;00;2019;11.4;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS2;СРБИЈА – ЈУГ;2;Женско;00;2019;116.1;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS2;СРБИЈА – ЈУГ;2;Женско;00;2019;79.4;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS21;Регион Шумадије и Западне Србије;2;Женско;00;2019;354.1;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS21;Регион Шумадије и Западне Србије;2;Женско;00;2019;223.8;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS21;Регион Шумадије и Западне Србије;2;Женско;00;2019;68.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS21;Регион Шумадије и Западне Србије;2;Женско;00;2019;7.5;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS21;Регион Шумадије и Западне Србије;2;Женско;00;2019;61.4;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS21;Регион Шумадије и Западне Србије;2;Женско;00;2019;61.3;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS22;Регион Јужне и Источне Србије;2;Женско;00;2019;247.4;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS22;Регион Јужне и Источне Србије;2;Женско;00;2019;170.7;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS22;Регион Јужне и Источне Србије;2;Женско;00;2019;58.6;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS22;Регион Јужне и Источне Србије;2;Женско;00;2019;3.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS22;Регион Јужне и Источне Србије;2;Женско;00;2019;54.7;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS22;Регион Јужне и Источне Србије;2;Женско;00;2019;18.1;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS23;Регион Косовo и Метохијa;2;Женско;00;2019;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;10;Запослени радници;RS23;Регион Косовo и Метохијa;2;Женско;00;2019;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;30;Самозапослени;RS23;Регион Косовo и Метохијa;2;Женско;00;2019;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;31;  Самозапослени са запосленима;RS23;Регион Косовo и Метохијa;2;Женско;00;2019;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;32;  Самозапослени без запослених;RS23;Регион Косовo и Метохијa;2;Женско;00;2019;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;40;Неплаћени породични радник;RS23;Регион Косовo и Метохијa;2;Женско;00;2019;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;00;Укупно;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2020;2894.8;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2020;2113.8;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2020;648.1;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2020;90.2;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2020;557.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2020;132.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS1;СРБИЈА – СЕВЕР;0;Укупно;00;2020;1503.2;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS1;СРБИЈА – СЕВЕР;0;Укупно;00;2020;1225.5;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS1;СРБИЈА – СЕВЕР;0;Укупно;00;2020;249.4;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS1;СРБИЈА – СЕВЕР;0;Укупно;00;2020;49.3;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS1;СРБИЈА – СЕВЕР;0;Укупно;00;2020;200.1;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS1;СРБИЈА – СЕВЕР;0;Укупно;00;2020;28.3;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS11;Београдски регион;0;Укупно;00;2020;738.3;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS11;Београдски регион;0;Укупно;00;2020;625.8;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS11;Београдски регион;0;Укупно;00;2020;104.6;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS11;Београдски регион;0;Укупно;00;2020;24.7;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS11;Београдски регион;0;Укупно;00;2020;79.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS11;Београдски регион;0;Укупно;00;2020;7.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS12;Регион Војводине;0;Укупно;00;2020;765;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS12;Регион Војводине;0;Укупно;00;2020;599.7;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS12;Регион Војводине;0;Укупно;00;2020;144.8;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS12;Регион Војводине;0;Укупно;00;2020;24.5;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS12;Регион Војводине;0;Укупно;00;2020;120.2;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS12;Регион Војводине;0;Укупно;00;2020;20.5;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS2;СРБИЈА – ЈУГ;0;Укупно;00;2020;1391.5;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS2;СРБИЈА – ЈУГ;0;Укупно;00;2020;888.3;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS2;СРБИЈА – ЈУГ;0;Укупно;00;2020;398.7;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS2;СРБИЈА – ЈУГ;0;Укупно;00;2020;40.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS2;СРБИЈА – ЈУГ;0;Укупно;00;2020;357.8;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS2;СРБИЈА – ЈУГ;0;Укупно;00;2020;104.6;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS21;Регион Шумадије и Западне Србије;0;Укупно;00;2020;820.6;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS21;Регион Шумадије и Западне Србије;0;Укупно;00;2020;498.7;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS21;Регион Шумадије и Западне Србије;0;Укупно;00;2020;242.5;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS21;Регион Шумадије и Западне Србије;0;Укупно;00;2020;26.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS21;Регион Шумадије и Западне Србије;0;Укупно;00;2020;215.6;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS21;Регион Шумадије и Западне Србије;0;Укупно;00;2020;79.3;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS22;Регион Јужне и Источне Србије;0;Укупно;00;2020;571;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS22;Регион Јужне и Источне Србије;0;Укупно;00;2020;389.6;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS22;Регион Јужне и Источне Србије;0;Укупно;00;2020;156.1;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS22;Регион Јужне и Источне Србије;0;Укупно;00;2020;13.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS22;Регион Јужне и Источне Србије;0;Укупно;00;2020;142.2;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS22;Регион Јужне и Источне Србије;0;Укупно;00;2020;25.2;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS23;Регион Косовo и Метохијa;0;Укупно;00;2020;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;10;Запослени радници;RS23;Регион Косовo и Метохијa;0;Укупно;00;2020;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;30;Самозапослени;RS23;Регион Косовo и Метохијa;0;Укупно;00;2020;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;31;  Самозапослени са запосленима;RS23;Регион Косовo и Метохијa;0;Укупно;00;2020;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;32;  Самозапослени без запослених;RS23;Регион Косовo и Метохијa;0;Укупно;00;2020;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;40;Неплаћени породични радник;RS23;Регион Косовo и Метохијa;0;Укупно;00;2020;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;00;Укупно;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;00;2020;1609.4;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;00;2020;1124.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;00;2020;444.8;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;00;2020;63.3;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;00;2020;381.5;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;00;2020;39.7;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS1;СРБИЈА – СЕВЕР;1;Мушко;00;2020;819.1;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS1;СРБИЈА – СЕВЕР;1;Мушко;00;2020;628.8;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS1;СРБИЈА – СЕВЕР;1;Мушко;00;2020;179.7;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS1;СРБИЈА – СЕВЕР;1;Мушко;00;2020;34.1;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS1;СРБИЈА – СЕВЕР;1;Мушко;00;2020;145.5;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS1;СРБИЈА – СЕВЕР;1;Мушко;00;2020;10.6;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS11;Београдски регион;1;Мушко;00;2020;386.7;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS11;Београдски регион;1;Мушко;00;2020;310.7;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS11;Београдски регион;1;Мушко;00;2020;73;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS11;Београдски регион;1;Мушко;00;2020;17.2;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS11;Београдски регион;1;Мушко;00;2020;55.8;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS11;Београдски регион;1;Мушко;00;2020;3;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS12;Регион Војводине;1;Мушко;00;2020;432.4;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS12;Регион Војводине;1;Мушко;00;2020;318.1;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS12;Регион Војводине;1;Мушко;00;2020;106.7;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS12;Регион Војводине;1;Мушко;00;2020;16.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS12;Регион Војводине;1;Мушко;00;2020;89.7;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS12;Регион Војводине;1;Мушко;00;2020;7.6;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS2;СРБИЈА – ЈУГ;1;Мушко;00;2020;790.3;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS2;СРБИЈА – ЈУГ;1;Мушко;00;2020;496.1;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS2;СРБИЈА – ЈУГ;1;Мушко;00;2020;265.2;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS2;СРБИЈА – ЈУГ;1;Мушко;00;2020;29.1;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS2;СРБИЈА – ЈУГ;1;Мушко;00;2020;236;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS2;СРБИЈА – ЈУГ;1;Мушко;00;2020;29.1;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS21;Регион Шумадије и Западне Србије;1;Мушко;00;2020;465.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS21;Регион Шумадије и Западне Србије;1;Мушко;00;2020;278.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS21;Регион Шумадије и Западне Србије;1;Мушко;00;2020;165.7;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS21;Регион Шумадије и Западне Србије;1;Мушко;00;2020;19.5;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS21;Регион Шумадије и Западне Србије;1;Мушко;00;2020;146.1;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS21;Регион Шумадије и Западне Србије;1;Мушко;00;2020;21.3;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS22;Регион Јужне и Источне Србије;1;Мушко;00;2020;324.4;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS22;Регион Јужне и Источне Србије;1;Мушко;00;2020;217.2;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS22;Регион Јужне и Источне Србије;1;Мушко;00;2020;99.5;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS22;Регион Јужне и Источне Србије;1;Мушко;00;2020;9.6;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS22;Регион Јужне и Источне Србије;1;Мушко;00;2020;89.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;40;Неплаћени породични радник;RS22;Регион Јужне и Источне Србије;1;Мушко;00;2020;7.7;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;00;Укупно;RS23;Регион Косовo и Метохијa;1;Мушко;00;2020;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;10;Запослени радници;RS23;Регион Косовo и Метохијa;1;Мушко;00;2020;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;30;Самозапослени;RS23;Регион Косовo и Метохијa;1;Мушко;00;2020;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;31;  Самозапослени са запосленима;RS23;Регион Косовo и Метохијa;1;Мушко;00;2020;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;32;  Самозапослени без запослених;RS23;Регион Косовo и Метохијa;1;Мушко;00;2020;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;40;Неплаћени породични радник;RS23;Регион Косовo и Метохијa;1;Мушко;00;2020;;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;O;Не располаже се податком
240002090204IND01;00;Укупно;RS;РЕПУБЛИКА СРБИЈА;2;Женско;00;2020;1285.3;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;10;Запослени радници;RS;РЕПУБЛИКА СРБИЈА;2;Женско;00;2020;988.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;30;Самозапослени;RS;РЕПУБЛИКА СРБИЈА;2;Женско;00;2020;203.2;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;31;  Самозапослени са запосленима;RS;РЕПУБЛИКА СРБИЈА;2;Женско;00;2020;26.9;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
240002090204IND01;32;  Самозапослени без запослених;RS;РЕПУБЛИКА СРБИЈА;2;Женско;00;2020;176.3;THS;хиљада;РЗС;Запослени према професионалном статусу, региону и полу;A;Коначан податак
