WKT,id,ogr_fid,dpkvid,tip,tkkod,azimut_sim,kota_teren,kota_voda,skica,metoda,izvor,epoha,razmera,kota_poklo,kota_dna_o,poklopac,opis,layer,path
"POINT (20.90050614 44.00426245)",gasovod_tacke.12708,"12708","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.90030602 44.00417659)",gasovod_tacke.12709,"12709","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.90026821 44.00434182)",gasovod_tacke.12710,"12710","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.90001467 44.00405114)",gasovod_tacke.12711,"12711","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89999099 44.004045)",gasovod_tacke.12712,"12712","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89987024 44.0039935)",gasovod_tacke.12713,"12713","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.8996594 44.00389864)",gasovod_tacke.12714,"12714","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89968067 44.00408632)",gasovod_tacke.12715,"12715","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.90072197 44.00435399)",gasovod_tacke.12716,"12716","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89754445 44.00437763)",gasovod_tacke.12717,"12717","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89745171 44.00442858)",gasovod_tacke.12718,"12718","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89851267 44.00442221)",gasovod_tacke.12719,"12719","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89852364 44.00442465)",gasovod_tacke.12720,"12720","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89852629 44.00440431)",gasovod_tacke.12721,"12721","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89856733 44.00432397)",gasovod_tacke.12722,"12722","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89861801 44.00421781)",gasovod_tacke.12723,"12723","0","7",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89854036 44.00419758)",gasovod_tacke.12724,"12724","0","7",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.898621 44.00421934)",gasovod_tacke.12725,"12725","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89857577 44.00374685)",gasovod_tacke.12726,"12726","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89860719 44.00375147)",gasovod_tacke.12727,"12727","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89865792 44.00376312)",gasovod_tacke.12728,"12728","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.8986755 44.00376548)",gasovod_tacke.12729,"12729","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89869157 44.00377377)",gasovod_tacke.12730,"12730","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89890261 44.00382067)",gasovod_tacke.12731,"12731","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89899011 44.00384325)",gasovod_tacke.12732,"12732","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89903386 44.00385633)",gasovod_tacke.12733,"12733","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89913046 44.0038791)",gasovod_tacke.12734,"12734","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89914842 44.0038774)",gasovod_tacke.12735,"12735","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89916811 44.00388354)",gasovod_tacke.12736,"12736","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89917285 44.00388805)",gasovod_tacke.12737,"12737","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.8991873 44.00389328)",gasovod_tacke.12738,"12738","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89927354 44.00392846)",gasovod_tacke.12739,"12739","0","7",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.8992263 44.00398872)",gasovod_tacke.12740,"12740","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89952756 44.00384281)",gasovod_tacke.12741,"12741","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89934375 44.00377469)",gasovod_tacke.12742,"12742","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89932531 44.00376028)",gasovod_tacke.12743,"12743","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89919753 44.00389149)",gasovod_tacke.12744,"12744","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89922221 44.00389799)",gasovod_tacke.12745,"12745","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.8992662 44.00391702)",gasovod_tacke.12746,"12746","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.8993543 44.00395553)",gasovod_tacke.12747,"12747","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89945225 44.00399279)",gasovod_tacke.12748,"12748","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89950161 44.00400678)",gasovod_tacke.12749,"12749","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89953002 44.00401626)",gasovod_tacke.12750,"12750","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89954372 44.00402527)",gasovod_tacke.12751,"12751","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89959555 44.00405294)",gasovod_tacke.12752,"12752","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89918883 44.00372515)",gasovod_tacke.12753,"12753","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89898727 44.00367583)",gasovod_tacke.12754,"12754","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89879731 44.00362868)",gasovod_tacke.12755,"12755","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89866792 44.00359905)",gasovod_tacke.12756,"12756","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89821896 44.00415077)",gasovod_tacke.12757,"12757","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89780898 44.00427795)",gasovod_tacke.12758,"12758","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89778323 44.00424309)",gasovod_tacke.12759,"12759","0","7",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89772711 44.00431676)",gasovod_tacke.12760,"12760","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89769749 44.00428028)",gasovod_tacke.12761,"12761","0","7",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.897913 44.00419262)",gasovod_tacke.12762,"12762","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89797379 44.00415226)",gasovod_tacke.12763,"12763","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89791699 44.00419137)",gasovod_tacke.12764,"12764","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89788818 44.00419368)",gasovod_tacke.12765,"12765","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89777698 44.00425137)",gasovod_tacke.12766,"12766","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89770624 44.00427345)",gasovod_tacke.12767,"12767","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89763621 44.00431407)",gasovod_tacke.12768,"12768","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89757779 44.00434885)",gasovod_tacke.12769,"12769","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89851833 44.00424202)",gasovod_tacke.12770,"12770","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89832262 44.00420414)",gasovod_tacke.12771,"12771","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.8983479 44.00415151)",gasovod_tacke.12772,"12772","0","7",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89849835 44.00418503)",gasovod_tacke.12773,"12773","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89848538 44.00418601)",gasovod_tacke.12774,"12774","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89833293 44.00415176)",gasovod_tacke.12775,"12775","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89761851 44.00393584)",gasovod_tacke.12776,"12776","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.8976446 44.00392056)",gasovod_tacke.12777,"12777","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89757497 44.00387712)",gasovod_tacke.12778,"12778","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89758221 44.00387136)",gasovod_tacke.12779,"12779","0","4",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89746337 44.0037961)",gasovod_tacke.12780,"12780","0","7",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89746705 44.00398476)",gasovod_tacke.12781,"12781","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89745356 44.00399492)",gasovod_tacke.12782,"12782","0","4",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.8982129 44.00411755)",gasovod_tacke.12783,"12783","0","7",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89815469 44.00410372)",gasovod_tacke.12784,"12784","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89813162 44.00410623)",gasovod_tacke.12785,"12785","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89807512 44.00411095)",gasovod_tacke.12786,"12786","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89746575 44.00379224)",gasovod_tacke.12787,"12787","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.8979973 44.00374356)",gasovod_tacke.12788,"12788","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89799219 44.00373968)",gasovod_tacke.12789,"12789","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89782761 44.00372757)",gasovod_tacke.12790,"12790","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89784278 44.00375314)",gasovod_tacke.12791,"12791","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89783107 44.00374413)",gasovod_tacke.12792,"12792","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89839724 44.00372599)",gasovod_tacke.12793,"12793","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89825218 44.00367024)",gasovod_tacke.12794,"12794","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89747005 44.00360574)",gasovod_tacke.12795,"12795","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89767725 44.00334157)",gasovod_tacke.12796,"12796","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89745379 44.00356324)",gasovod_tacke.12797,"12797","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89747762 44.00355372)",gasovod_tacke.12798,"12798","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89750821 44.00353242)",gasovod_tacke.12799,"12799","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89750589 44.00350533)",gasovod_tacke.12800,"12800","0","7",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.897523 44.00356367)",gasovod_tacke.12801,"12801","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89757482 44.00352249)",gasovod_tacke.12802,"12802","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89781117 44.00371405)",gasovod_tacke.12803,"12803","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89783574 44.00371524)",gasovod_tacke.12804,"12804","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.8979436 44.00364297)",gasovod_tacke.12805,"12805","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89795288 44.00361049)",gasovod_tacke.12806,"12806","0","7",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89800137 44.00362277)",gasovod_tacke.12807,"12807","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89801529 44.00372386)",gasovod_tacke.12808,"12808","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89807821 44.00368089)",gasovod_tacke.12809,"12809","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89811838 44.00366823)",gasovod_tacke.12810,"12810","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89813063 44.0036533)",gasovod_tacke.12811,"12811","0","7",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89824298 44.00350309)",gasovod_tacke.12812,"12812","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89810375 44.00346732)",gasovod_tacke.12813,"12813","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89789173 44.00341745)",gasovod_tacke.12814,"12814","0","7",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89766777 44.00333931)",gasovod_tacke.12815,"12815","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.89765714 44.00336271)",gasovod_tacke.12816,"12816","0","7",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
"POINT (20.8977218 44.00354314)",gasovod_tacke.12817,"12817","0","5",T67-18,,,,,"2","9","2008","2",,,,,T_PIKIR_GM,C:/Users/Jelena/MapSoft/Kragujevac/SHP/GASOVOD SHAPE/T_PIKIR_GM.shp
