idindikator;IDBrDece;nBrDece;IDTer;nTer;IDNacionalnost;nNacionalnost;IDStarGrupa;nStarGrupa;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1802010602IND01;0;Укупно;RS22;Регион Јужне и Источне Србије;10;Мађари;0;Укупно;337;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;1;Без деце;RS22;Регион Јужне и Источне Србије;10;Мађари;0;Укупно;44;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;3;1 дете;RS22;Регион Јужне и Источне Србије;10;Мађари;0;Укупно;77;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;4;2 детета;RS22;Регион Јужне и Источне Србије;10;Мађари;0;Укупно;168;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;5;3 детета;RS22;Регион Јужне и Источне Србије;10;Мађари;0;Укупно;30;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;6;4 детета;RS22;Регион Јужне и Источне Србије;10;Мађари;0;Укупно;14;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;7;5 и више деце;RS22;Регион Јужне и Источне Србије;10;Мађари;0;Укупно;4;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;9;Просечан број живорођене деце;RS22;Регион Јужне и Источне Србије;10;Мађари;0;Укупно;1.99;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;0;Укупно;RS22;Регион Јужне и Источне Србије;10;Мађари;15-19;15–19;7;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;1;Без деце;RS22;Регион Јужне и Источне Србије;10;Мађари;15-19;15–19;7;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;3;1 дете;RS22;Регион Јужне и Источне Србије;10;Мађари;15-19;15–19;0;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;4;2 детета;RS22;Регион Јужне и Источне Србије;10;Мађари;15-19;15–19;0;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;5;3 детета;RS22;Регион Јужне и Источне Србије;10;Мађари;15-19;15–19;0;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;6;4 детета;RS22;Регион Јужне и Источне Србије;10;Мађари;15-19;15–19;0;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;7;5 и више деце;RS22;Регион Јужне и Источне Србије;10;Мађари;15-19;15–19;0;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;9;Просечан број живорођене деце;RS22;Регион Јужне и Источне Србије;10;Мађари;15-19;15–19;;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;O;Не располаже се податком
1802010602IND01;0;Укупно;RS22;Регион Јужне и Источне Србије;10;Мађари;20-24;20–24;17;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;1;Без деце;RS22;Регион Јужне и Источне Србије;10;Мађари;20-24;20–24;9;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;3;1 дете;RS22;Регион Јужне и Источне Србије;10;Мађари;20-24;20–24;4;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;4;2 детета;RS22;Регион Јужне и Источне Србије;10;Мађари;20-24;20–24;2;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;5;3 детета;RS22;Регион Јужне и Источне Србије;10;Мађари;20-24;20–24;2;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;6;4 детета;RS22;Регион Јужне и Источне Србије;10;Мађари;20-24;20–24;0;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;7;5 и више деце;RS22;Регион Јужне и Источне Србије;10;Мађари;20-24;20–24;0;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;9;Просечан број живорођене деце;RS22;Регион Јужне и Источне Србије;10;Мађари;20-24;20–24;1.75;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;0;Укупно;RS22;Регион Јужне и Источне Србије;10;Мађари;25-29;25–29;19;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;1;Без деце;RS22;Регион Јужне и Источне Србије;10;Мађари;25-29;25–29;4;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;3;1 дете;RS22;Регион Јужне и Источне Србије;10;Мађари;25-29;25–29;8;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;4;2 детета;RS22;Регион Јужне и Источне Србије;10;Мађари;25-29;25–29;6;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;5;3 детета;RS22;Регион Јужне и Источне Србије;10;Мађари;25-29;25–29;0;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;6;4 детета;RS22;Регион Јужне и Источне Србије;10;Мађари;25-29;25–29;1;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;7;5 и више деце;RS22;Регион Јужне и Источне Србије;10;Мађари;25-29;25–29;0;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;9;Просечан број живорођене деце;RS22;Регион Јужне и Источне Србије;10;Мађари;25-29;25–29;1.6;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;0;Укупно;RS22;Регион Јужне и Источне Србије;10;Мађари;30-39;30–39;47;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;1;Без деце;RS22;Регион Јужне и Источне Србије;10;Мађари;30-39;30–39;2;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;3;1 дете;RS22;Регион Јужне и Источне Србије;10;Мађари;30-39;30–39;11;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;4;2 детета;RS22;Регион Јужне и Источне Србије;10;Мађари;30-39;30–39;21;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;5;3 детета;RS22;Регион Јужне и Источне Србије;10;Мађари;30-39;30–39;7;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;6;4 детета;RS22;Регион Јужне и Источне Србије;10;Мађари;30-39;30–39;5;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;7;5 и више деце;RS22;Регион Јужне и Источне Србије;10;Мађари;30-39;30–39;1;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;9;Просечан број живорођене деце;RS22;Регион Јужне и Источне Србије;10;Мађари;30-39;30–39;2.2;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;0;Укупно;RS22;Регион Јужне и Источне Србије;10;Мађари;40-49;40–49;42;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;1;Без деце;RS22;Регион Јужне и Источне Србије;10;Мађари;40-49;40–49;4;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;3;1 дете;RS22;Регион Јужне и Источне Србије;10;Мађари;40-49;40–49;7;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;4;2 детета;RS22;Регион Јужне и Источне Србије;10;Мађари;40-49;40–49;23;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;5;3 детета;RS22;Регион Јужне и Источне Србије;10;Мађари;40-49;40–49;7;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;6;4 детета;RS22;Регион Јужне и Источне Србије;10;Мађари;40-49;40–49;0;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;7;5 и више деце;RS22;Регион Јужне и Источне Србије;10;Мађари;40-49;40–49;1;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;9;Просечан број живорођене деце;RS22;Регион Јужне и Источне Србије;10;Мађари;40-49;40–49;2.13;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;0;Укупно;RS22;Регион Јужне и Источне Србије;10;Мађари;50-59;50–59;66;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;1;Без деце;RS22;Регион Јужне и Источне Србије;10;Мађари;50-59;50–59;5;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;3;1 дете;RS22;Регион Јужне и Источне Србије;10;Мађари;50-59;50–59;9;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;4;2 детета;RS22;Регион Јужне и Источне Србије;10;Мађари;50-59;50–59;41;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;5;3 детета;RS22;Регион Јужне и Источне Србије;10;Мађари;50-59;50–59;5;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;6;4 детета;RS22;Регион Јужне и Источне Србије;10;Мађари;50-59;50–59;5;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;7;5 и више деце;RS22;Регион Јужне и Источне Србије;10;Мађари;50-59;50–59;1;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;9;Просечан број живорођене деце;RS22;Регион Јужне и Источне Србије;10;Мађари;50-59;50–59;2.19;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;0;Укупно;RS22;Регион Јужне и Источне Србије;10;Мађари;60;60 и више година;139;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;1;Без деце;RS22;Регион Јужне и Источне Србије;10;Мађари;60;60 и више година;13;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;3;1 дете;RS22;Регион Јужне и Источне Србије;10;Мађари;60;60 и више година;38;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;4;2 детета;RS22;Регион Јужне и Источне Србије;10;Мађари;60;60 и више година;75;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;5;3 детета;RS22;Регион Јужне и Источне Србије;10;Мађари;60;60 и више година;9;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;6;4 детета;RS22;Регион Јужне и Источне Србије;10;Мађари;60;60 и више година;3;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;7;5 и више деце;RS22;Регион Јужне и Источне Србије;10;Мађари;60;60 и више година;1;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;9;Просечан број живорођене деце;RS22;Регион Јужне и Источне Србије;10;Мађари;60;60 и више година;1.84;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;0;Укупно;RS22;Регион Јужне и Источне Србије;11;Македонци;0;Укупно;2254;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;1;Без деце;RS22;Регион Јужне и Источне Србије;11;Македонци;0;Укупно;264;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;3;1 дете;RS22;Регион Јужне и Источне Србије;11;Македонци;0;Укупно;369;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;4;2 детета;RS22;Регион Јужне и Источне Србије;11;Македонци;0;Укупно;1338;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;5;3 детета;RS22;Регион Јужне и Источне Србије;11;Македонци;0;Укупно;220;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;6;4 детета;RS22;Регион Јужне и Источне Србије;11;Македонци;0;Укупно;43;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;7;5 и више деце;RS22;Регион Јужне и Источне Србије;11;Македонци;0;Укупно;20;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;9;Просечан број живорођене деце;RS22;Регион Јужне и Источне Србије;11;Македонци;0;Укупно;2;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;0;Укупно;RS22;Регион Јужне и Источне Србије;11;Македонци;15-19;15–19;30;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;1;Без деце;RS22;Регион Јужне и Источне Србије;11;Македонци;15-19;15–19;26;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;3;1 дете;RS22;Регион Јужне и Источне Србије;11;Македонци;15-19;15–19;3;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;4;2 детета;RS22;Регион Јужне и Источне Србије;11;Македонци;15-19;15–19;1;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;5;3 детета;RS22;Регион Јужне и Источне Србије;11;Македонци;15-19;15–19;0;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;6;4 детета;RS22;Регион Јужне и Источне Србије;11;Македонци;15-19;15–19;0;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;7;5 и више деце;RS22;Регион Јужне и Источне Србије;11;Македонци;15-19;15–19;0;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;9;Просечан број живорођене деце;RS22;Регион Јужне и Источне Србије;11;Македонци;15-19;15–19;1.25;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;0;Укупно;RS22;Регион Јужне и Источне Србије;11;Македонци;20-24;20–24;75;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;1;Без деце;RS22;Регион Јужне и Источне Србије;11;Македонци;20-24;20–24;55;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;3;1 дете;RS22;Регион Јужне и Источне Србије;11;Македонци;20-24;20–24;10;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;4;2 детета;RS22;Регион Јужне и Источне Србије;11;Македонци;20-24;20–24;10;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;5;3 детета;RS22;Регион Јужне и Источне Србије;11;Македонци;20-24;20–24;0;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;6;4 детета;RS22;Регион Јужне и Источне Србије;11;Македонци;20-24;20–24;0;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;7;5 и више деце;RS22;Регион Јужне и Источне Србије;11;Македонци;20-24;20–24;0;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;9;Просечан број живорођене деце;RS22;Регион Јужне и Источне Србије;11;Македонци;20-24;20–24;1.5;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;0;Укупно;RS22;Регион Јужне и Источне Србије;11;Македонци;25-29;25–29;78;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;1;Без деце;RS22;Регион Јужне и Источне Србије;11;Македонци;25-29;25–29;31;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;3;1 дете;RS22;Регион Јужне и Источне Србије;11;Македонци;25-29;25–29;24;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;4;2 детета;RS22;Регион Јужне и Источне Србије;11;Македонци;25-29;25–29;20;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;5;3 детета;RS22;Регион Јужне и Источне Србије;11;Македонци;25-29;25–29;3;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;6;4 детета;RS22;Регион Јужне и Источне Србије;11;Македонци;25-29;25–29;0;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;7;5 и више деце;RS22;Регион Јужне и Источне Србије;11;Македонци;25-29;25–29;0;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;9;Просечан број живорођене деце;RS22;Регион Јужне и Источне Србије;11;Македонци;25-29;25–29;1.55;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;0;Укупно;RS22;Регион Јужне и Источне Србије;11;Македонци;30-39;30–39;200;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;1;Без деце;RS22;Регион Јужне и Источне Србије;11;Македонци;30-39;30–39;33;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;3;1 дете;RS22;Регион Јужне и Источне Србије;11;Македонци;30-39;30–39;44;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;4;2 детета;RS22;Регион Јужне и Источне Србије;11;Македонци;30-39;30–39;103;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;5;3 детета;RS22;Регион Јужне и Источне Србије;11;Македонци;30-39;30–39;18;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;6;4 детета;RS22;Регион Јужне и Источне Србије;11;Македонци;30-39;30–39;1;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;7;5 и више деце;RS22;Регион Јужне и Источне Србије;11;Македонци;30-39;30–39;1;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;9;Просечан број живорођене деце;RS22;Регион Јужне и Источне Србије;11;Македонци;30-39;30–39;1.87;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;0;Укупно;RS22;Регион Јужне и Источне Србије;11;Македонци;40-49;40–49;545;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;1;Без деце;RS22;Регион Јужне и Источне Србије;11;Македонци;40-49;40–49;30;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;3;1 дете;RS22;Регион Јужне и Источне Србије;11;Македонци;40-49;40–49;93;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;4;2 детета;RS22;Регион Јужне и Источне Србије;11;Македонци;40-49;40–49;351;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;5;3 детета;RS22;Регион Јужне и Источне Србије;11;Македонци;40-49;40–49;55;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;6;4 детета;RS22;Регион Јужне и Источне Србије;11;Македонци;40-49;40–49;7;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
1802010602IND01;7;5 и више деце;RS22;Регион Јужне и Источне Србије;11;Македонци;40-49;40–49;9;NR;број;РЗС;Женско становништво старо 15 и више година према старости, броју живорођене деце и националној припадности, по регионима;A;Коначан податак
