idindikator;mes;god;IDKD08;nkd08;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2403040402IND01;00;2022;55;Смештај;RS;РЕПУБЛИКА СРБИЈА;57522;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;56;Делатност припремања и послуживања хране и пића;RS;РЕПУБЛИКА СРБИЈА;42526;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;58;Издавачке делатности;RS;РЕПУБЛИКА СРБИЈА;86830;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;RS;РЕПУБЛИКА СРБИЈА;121908;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;60;Програмске активности и емитовање;RS;РЕПУБЛИКА СРБИЈА;88024;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;61;Телекомуникације;RS;РЕПУБЛИКА СРБИЈА;114319;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;62;Рачунарско програмирање, консултантске и с тим повезане делатности;RS;РЕПУБЛИКА СРБИЈА;246768;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;63;Информационе услужне делатности;RS;РЕПУБЛИКА СРБИЈА;101496;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;64;Финансијске услуге, осим осигурања и пензијских фондова;RS;РЕПУБЛИКА СРБИЈА;129989;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;65;Осигурање, реосигурање и пензијски фондови, осим обавезног социјалног осигурања;RS;РЕПУБЛИКА СРБИЈА;106869;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;66;Помоћне делатности у пружању финансијских услуга и осигурању;RS;РЕПУБЛИКА СРБИЈА;61725;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;68;Пословање некретнинама;RS;РЕПУБЛИКА СРБИЈА;70263;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;69;Правни и рачуноводствени послови;RS;РЕПУБЛИКА СРБИЈА;76088;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;70;Управљачке делатности; саветовање у вези са управљањем;RS;РЕПУБЛИКА СРБИЈА;132319;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;RS;РЕПУБЛИКА СРБИЈА;82257;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;72;Научно истраживање и развој;RS;РЕПУБЛИКА СРБИЈА;158110;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;73;Рекламирање и истраживање тржишта;RS;РЕПУБЛИКА СРБИЈА;99214;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;74;Остале стручне, научне и техничке делатности;RS;РЕПУБЛИКА СРБИЈА;78701;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;75;Ветеринарске делатности;RS;РЕПУБЛИКА СРБИЈА;53464;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;77;Изнајмљивање и лизинг;RS;РЕПУБЛИКА СРБИЈА;74251;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;78;Делатности запошљавања;RS;РЕПУБЛИКА СРБИЈА;74122;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;79;Делатност путничких агенција, тур-оператора, услуге резервације и пратеће активности;RS;РЕПУБЛИКА СРБИЈА;47447;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;80;Заштитне и истражне делатности;RS;РЕПУБЛИКА СРБИЈА;51854;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;81;Услуге одржавања објеката и околине;RS;РЕПУБЛИКА СРБИЈА;50260;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;82;Канцеларијско-административне и друге помоћне пословне делатности;RS;РЕПУБЛИКА СРБИЈА;95465;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;84;Јавна управа и одбрана; обавезно социјално осигурање;RS;РЕПУБЛИКА СРБИЈА;81404;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;85;Образовање;RS;РЕПУБЛИКА СРБИЈА;68195;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;86;Здравствене делатности;RS;РЕПУБЛИКА СРБИЈА;82920;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;87;Социјална заштита са смештајем;RS;РЕПУБЛИКА СРБИЈА;53953;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;88;Социјална заштита без смештаја;RS;РЕПУБЛИКА СРБИЈА;56948;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;90;Стваралачке, уметничке и забавне делатности;RS;РЕПУБЛИКА СРБИЈА;60582;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;91;Делатност библиотека, архива, музеја галерија и збирки и остале културне делатности;RS;РЕПУБЛИКА СРБИЈА;61535;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;92;Коцкање и клађење;RS;РЕПУБЛИКА СРБИЈА;65634;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;93;Спортске, забавне и рекреативне делатности;RS;РЕПУБЛИКА СРБИЈА;55120;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;94;Делатности удружења;RS;РЕПУБЛИКА СРБИЈА;70609;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;95;Поправка рачунара и предмета за личну употребу и употребу у домаћинству;RS;РЕПУБЛИКА СРБИЈА;47589;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;96;Остале личне услужне делатности;RS;РЕПУБЛИКА СРБИЈА;41482;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;61681;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;103724;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;C;C - Прерађивачка индустрија;RS;РЕПУБЛИКА СРБИЈА;64590;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;100765;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS;РЕПУБЛИКА СРБИЈА;64913;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;F;F - Грађевинарство;RS;РЕПУБЛИКА СРБИЈА;64587;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;RS;РЕПУБЛИКА СРБИЈА;62410;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;H;H - Саобраћај и складиштење;RS;РЕПУБЛИКА СРБИЈА;63032;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;I;I - Услуге смештаја и исхране;RS;РЕПУБЛИКА СРБИЈА;45844;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;J;J - Информисање и комуникације;RS;РЕПУБЛИКА СРБИЈА;185945;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;K;K - Финансијске делатности и делатност осигурања;RS;РЕПУБЛИКА СРБИЈА;115408;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;L;L - Пoсловање некретнинама;RS;РЕПУБЛИКА СРБИЈА;70263;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;M;M - Стручне, научне и техничке делатности;RS;РЕПУБЛИКА СРБИЈА;100790;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;N;N - Административне и помоћне услужне делатности;RS;РЕПУБЛИКА СРБИЈА;68016;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;O;O - Државна управа и одбрана; обавезно социјално осигурање;RS;РЕПУБЛИКА СРБИЈА;81404;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;P;P - Образовање;RS;РЕПУБЛИКА СРБИЈА;68195;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;Q;Q - Здравствена и социјална заштита;RS;РЕПУБЛИКА СРБИЈА;77660;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;R;R - Уметност; забава и рекреација;RS;РЕПУБЛИКА СРБИЈА;61321;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2022;S;S - Остале услужне делатности;RS;РЕПУБЛИКА СРБИЈА;53619;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;86007;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;70565;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;02;Шумарство и сеча дрвећа;RS;РЕПУБЛИКА СРБИЈА;68717;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;54858;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;05;Експлоатација угља;RS;РЕПУБЛИКА СРБИЈА;110546;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;06;Експлоатација сирове нафте и природног гаса;RS;РЕПУБЛИКА СРБИЈА;153621;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;07;Експлоатација руда метала;RS;РЕПУБЛИКА СРБИЈА;124922;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;08;Остало рударство;RS;РЕПУБЛИКА СРБИЈА;89002;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;09;Услужне делатности у рударству и геолошким истраживањима;RS;РЕПУБЛИКА СРБИЈА;135732;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;10;Производња прехрамбених производа;RS;РЕПУБЛИКА СРБИЈА;65695;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;11;Производња пића;RS;РЕПУБЛИКА СРБИЈА;91151;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;12;Производња дуванских производа;RS;РЕПУБЛИКА СРБИЈА;140304;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;13;Производња текстила;RS;РЕПУБЛИКА СРБИЈА;68203;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;14;Производња одевних предмета;RS;РЕПУБЛИКА СРБИЈА;53835;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;15;Производња коже и предмета од коже;RS;РЕПУБЛИКА СРБИЈА;57834;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;RS;РЕПУБЛИКА СРБИЈА;50485;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;17;Производња папира и производа од папира;RS;РЕПУБЛИКА СРБИЈА;78864;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;18;Штампање и умножавање аудио и видео записа;RS;РЕПУБЛИКА СРБИЈА;65267;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;19;Производња кокса и деривата нафте;RS;РЕПУБЛИКА СРБИЈА;138393;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;20;Производња хемикалија и хемијских производа;RS;РЕПУБЛИКА СРБИЈА;95585;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;21;Производња основних фармацеутских производа и препарата;RS;РЕПУБЛИКА СРБИЈА;124699;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;22;Производња производа од гуме и пластике;RS;РЕПУБЛИКА СРБИЈА;84469;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;23;Производња производа од осталих неметалних минерала;RS;РЕПУБЛИКА СРБИЈА;77597;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;24;Производња основних метала;RS;РЕПУБЛИКА СРБИЈА;97991;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;25;Производња металних производа, осим машина и уређаја;RS;РЕПУБЛИКА СРБИЈА;73998;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;26;Производња рачунара, електронских и оптичких производа;RS;РЕПУБЛИКА СРБИЈА;97826;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;27;Производња електричне опреме;RS;РЕПУБЛИКА СРБИЈА;77476;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;28;Производња непоменутих машина и непоменуте опреме;RS;РЕПУБЛИКА СРБИЈА;87420;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;29;Производња моторних возила, приколица и полуприколица;RS;РЕПУБЛИКА СРБИЈА;78949;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;30;Производња осталих саобраћајних средстава;RS;РЕПУБЛИКА СРБИЈА;75697;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;31;Производња намештаја;RS;РЕПУБЛИКА СРБИЈА;58813;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;32;Остале прерађивачке делатности;RS;РЕПУБЛИКА СРБИЈА;61495;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;33;Поправка и монтажа машина и опреме;RS;РЕПУБЛИКА СРБИЈА;79629;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;35;Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;110000;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;71949;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;37;Уклањање отпадних вода;RS;РЕПУБЛИКА СРБИЈА;75540;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;RS;РЕПУБЛИКА СРБИЈА;74986;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;39;Санација, рекултивација и друге услуге у области управљања отпадом;RS;РЕПУБЛИКА СРБИЈА;78203;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;41;Изградња зграда;RS;РЕПУБЛИКА СРБИЈА;71635;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;42;Изградња осталих грађевина;RS;РЕПУБЛИКА СРБИЈА;94842;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;43;Специјализовани грађевински радови;RS;РЕПУБЛИКА СРБИЈА;60843;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;RS;РЕПУБЛИКА СРБИЈА;67157;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;RS;РЕПУБЛИКА СРБИЈА;92645;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;RS;РЕПУБЛИКА СРБИЈА;60220;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;49;Копнени саобраћај и цевоводни транспорт;RS;РЕПУБЛИКА СРБИЈА;60165;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;50;Водени саобраћај;RS;РЕПУБЛИКА СРБИЈА;95150;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;51;Ваздушни саобраћај;RS;РЕПУБЛИКА СРБИЈА;193390;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;52;Складиштење и пратеће активности у саобраћају;RS;РЕПУБЛИКА СРБИЈА;95352;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;53;Поштанске активности;RS;РЕПУБЛИКА СРБИЈА;67102;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;55;Смештај;RS;РЕПУБЛИКА СРБИЈА;65562;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;56;Делатност припремања и послуживања хране и пића;RS;РЕПУБЛИКА СРБИЈА;47377;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;58;Издавачке делатности;RS;РЕПУБЛИКА СРБИЈА;96824;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;RS;РЕПУБЛИКА СРБИЈА;126169;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;60;Програмске активности и емитовање;RS;РЕПУБЛИКА СРБИЈА;96654;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;61;Телекомуникације;RS;РЕПУБЛИКА СРБИЈА;131822;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;62;Рачунарско програмирање, консултантске и с тим повезане делатности;RS;РЕПУБЛИКА СРБИЈА;264620;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;63;Информационе услужне делатности;RS;РЕПУБЛИКА СРБИЈА;111510;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;64;Финансијске услуге, осим осигурања и пензијских фондова;RS;РЕПУБЛИКА СРБИЈА;144531;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;65;Осигурање, реосигурање и пензијски фондови, осим обавезног социјалног осигурања;RS;РЕПУБЛИКА СРБИЈА;117604;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;66;Помоћне делатности у пружању финансијских услуга и осигурању;RS;РЕПУБЛИКА СРБИЈА;68852;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;68;Пословање некретнинама;RS;РЕПУБЛИКА СРБИЈА;80657;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;69;Правни и рачуноводствени послови;RS;РЕПУБЛИКА СРБИЈА;86602;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;70;Управљачке делатности; саветовање у вези са управљањем;RS;РЕПУБЛИКА СРБИЈА;153428;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;RS;РЕПУБЛИКА СРБИЈА;92608;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;72;Научно истраживање и развој;RS;РЕПУБЛИКА СРБИЈА;180888;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;73;Рекламирање и истраживање тржишта;RS;РЕПУБЛИКА СРБИЈА;109973;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;74;Остале стручне, научне и техничке делатности;RS;РЕПУБЛИКА СРБИЈА;85183;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;75;Ветеринарске делатности;RS;РЕПУБЛИКА СРБИЈА;60489;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;77;Изнајмљивање и лизинг;RS;РЕПУБЛИКА СРБИЈА;82091;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;78;Делатности запошљавања;RS;РЕПУБЛИКА СРБИЈА;82334;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;79;Делатност путничких агенција, тур-оператора, услуге резервације и пратеће активности;RS;РЕПУБЛИКА СРБИЈА;55939;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;80;Заштитне и истражне делатности;RS;РЕПУБЛИКА СРБИЈА;58305;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;81;Услуге одржавања објеката и околине;RS;РЕПУБЛИКА СРБИЈА;58124;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;82;Канцеларијско-административне и друге помоћне пословне делатности;RS;РЕПУБЛИКА СРБИЈА;107716;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;84;Јавна управа и одбрана; обавезно социјално осигурање;RS;РЕПУБЛИКА СРБИЈА;93879;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;85;Образовање;RS;РЕПУБЛИКА СРБИЈА;77733;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;86;Здравствене делатности;RS;РЕПУБЛИКА СРБИЈА;92050;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;87;Социјална заштита са смештајем;RS;РЕПУБЛИКА СРБИЈА;61223;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;88;Социјална заштита без смештаја;RS;РЕПУБЛИКА СРБИЈА;65638;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;90;Стваралачке, уметничке и забавне делатности;RS;РЕПУБЛИКА СРБИЈА;68246;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;91;Делатност библиотека, архива, музеја галерија и збирки и остале културне делатности;RS;РЕПУБЛИКА СРБИЈА;69378;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;92;Коцкање и клађење;RS;РЕПУБЛИКА СРБИЈА;77518;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;93;Спортске, забавне и рекреативне делатности;RS;РЕПУБЛИКА СРБИЈА;62109;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;94;Делатности удружења;RS;РЕПУБЛИКА СРБИЈА;80478;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;95;Поправка рачунара и предмета за личну употребу и употребу у домаћинству;RS;РЕПУБЛИКА СРБИЈА;52978;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;96;Остале личне услужне делатности;RS;РЕПУБЛИКА СРБИЈА;46782;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;69670;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;117133;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;C;C - Прерађивачка индустрија;RS;РЕПУБЛИКА СРБИЈА;74423;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;110000;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS;РЕПУБЛИКА СРБИЈА;73651;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;F;F - Грађевинарство;RS;РЕПУБЛИКА СРБИЈА;73778;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;RS;РЕПУБЛИКА СРБИЈА;72203;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;H;H - Саобраћај и складиштење;RS;РЕПУБЛИКА СРБИЈА;72821;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;I;I - Услуге смештаја и исхране;RS;РЕПУБЛИКА СРБИЈА;51520;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;J;J - Информисање и комуникације;RS;РЕПУБЛИКА СРБИЈА;207273;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;K;K - Финансијске делатности и делатност осигурања;RS;РЕПУБЛИКА СРБИЈА;127803;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;L;L - Пoсловање некретнинама;RS;РЕПУБЛИКА СРБИЈА;80657;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;M;M - Стручне, научне и техничке делатности;RS;РЕПУБЛИКА СРБИЈА;113430;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040402IND01;00;2023;N;N - Административне и помоћне услужне делатности;RS;РЕПУБЛИКА СРБИЈА;77578;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
