idindikator;IDTer;nTer;mes;god;IDKD08;nkd08;IDVarijableLCS;nVarijableLCS;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2020;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;B11;B.11 Извршени часови рада запослених са пуним радним временом;134;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2020;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;B12;B.12 Извршени часови рада запослених са непуним радним временом;80;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2020;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;C1;C.1 Плаћени часови рада-укупно;174;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2020;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;174;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2020;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;C12;C.12 Плаћени часови рада запослених са непуним радним временом;101;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2020;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;B1;B.1 Извршени часови рада- укупно;132;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2020;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;B11;B.11 Извршени часови рада запослених са пуним радним временом;132;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2020;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;B12;B.12 Извршени часови рада запослених са непуним радним временом;69;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2020;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;C1;C.1 Плаћени часови рада-укупно;174;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2020;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;174;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2020;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;C12;C.12 Плаћени часови рада запослених са непуним радним временом;95;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;B1;B.1 Извршени часови рада- укупно;137;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;B11;B.11 Извршени часови рада запослених са пуним радним временом;138;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;B12;B.12 Извршени часови рада запослених са непуним радним временом;37;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;C1;C.1 Плаћени часови рада-укупно;171;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;172;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;C12;C.12 Плаћени часови рада запослених са непуним радним временом;49;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2020;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;B1;B.1 Извршени часови рада- укупно;138;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2020;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;B11;B.11 Извршени часови рада запослених са пуним радним временом;139;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2020;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;B12;B.12 Извршени часови рада запослених са непуним радним временом;23;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2020;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;C1;C.1 Плаћени часови рада-укупно;171;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2020;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;172;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2020;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;C12;C.12 Плаћени часови рада запослених са непуним радним временом;32;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2020;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;B1;B.1 Извршени часови рада- укупно;136;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2020;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;B11;B.11 Извршени часови рада запослених са пуним радним временом;136;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2020;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;B12;B.12 Извршени часови рада запослених са непуним радним временом;76;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2020;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;C1;C.1 Плаћени часови рада-укупно;171;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2020;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;172;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2020;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;C12;C.12 Плаћени часови рада запослених са непуним радним временом;98;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;F;F - Грађевинарство;B1;B.1 Извршени часови рада- укупно;137;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;F;F - Грађевинарство;B11;B.11 Извршени часови рада запослених са пуним радним временом;138;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;F;F - Грађевинарство;B12;B.12 Извршени часови рада запослених са непуним радним временом;58;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;F;F - Грађевинарство;C1;C.1 Плаћени часови рада-укупно;165;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;F;F - Грађевинарство;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;166;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;F;F - Грађевинарство;C12;C.12 Плаћени часови рада запослених са непуним радним временом;77;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2020;F;F - Грађевинарство;B1;B.1 Извршени часови рада- укупно;136;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2020;F;F - Грађевинарство;B11;B.11 Извршени часови рада запослених са пуним радним временом;138;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2020;F;F - Грађевинарство;B12;B.12 Извршени часови рада запослених са непуним радним временом;51;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2020;F;F - Грађевинарство;C1;C.1 Плаћени часови рада-укупно;165;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2020;F;F - Грађевинарство;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;166;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2020;F;F - Грађевинарство;C12;C.12 Плаћени часови рада запослених са непуним радним временом;71;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2020;F;F - Грађевинарство;B1;B.1 Извршени часови рада- укупно;138;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2020;F;F - Грађевинарство;B11;B.11 Извршени часови рада запослених са пуним радним временом;138;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2020;F;F - Грађевинарство;B12;B.12 Извршени часови рада запослених са непуним радним временом;78;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2020;F;F - Грађевинарство;C1;C.1 Плаћени часови рада-укупно;165;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2020;F;F - Грађевинарство;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;166;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2020;F;F - Грађевинарство;C12;C.12 Плаћени часови рада запослених са непуним радним временом;93;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;B1;B.1 Извршени часови рада- укупно;137;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;B11;B.11 Извршени часови рада запослених са пуним радним временом;138;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;B12;B.12 Извршени часови рада запослених са непуним радним временом;75;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;C1;C.1 Плаћени часови рада-укупно;168;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;169;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;C12;C.12 Плаћени часови рада запослених са непуним радним временом;97;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2020;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;B1;B.1 Извршени часови рада- укупно;134;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2020;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;B11;B.11 Извршени часови рада запослених са пуним радним временом;136;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2020;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;B12;B.12 Извршени часови рада запослених са непуним радним временом;76;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2020;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;C1;C.1 Плаћени часови рада-укупно;166;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2020;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;168;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2020;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;C12;C.12 Плаћени часови рада запослених са непуним радним временом;98;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2020;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;B1;B.1 Извршени часови рада- укупно;142;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2020;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;B11;B.11 Извршени часови рада запослених са пуним радним временом;143;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2020;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;B12;B.12 Извршени часови рада запослених са непуним радним временом;73;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2020;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;C1;C.1 Плаћени часови рада-укупно;171;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2020;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;172;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2020;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;C12;C.12 Плаћени часови рада запослених са непуним радним временом;91;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;H;H - Саобраћај и складиштење;B1;B.1 Извршени часови рада- укупно;134;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;H;H - Саобраћај и складиштење;B11;B.11 Извршени часови рада запослених са пуним радним временом;135;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;H;H - Саобраћај и складиштење;B12;B.12 Извршени часови рада запослених са непуним радним временом;114;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;H;H - Саобраћај и складиштење;C1;C.1 Плаћени часови рада-укупно;170;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;H;H - Саобраћај и складиштење;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;171;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;H;H - Саобраћај и складиштење;C12;C.12 Плаћени часови рада запослених са непуним радним временом;142;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2020;H;H - Саобраћај и складиштење;B1;B.1 Извршени часови рада- укупно;134;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2020;H;H - Саобраћај и складиштење;B11;B.11 Извршени часови рада запослених са пуним радним временом;134;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2020;H;H - Саобраћај и складиштење;B12;B.12 Извршени часови рада запослених са непуним радним временом;114;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2020;H;H - Саобраћај и складиштење;C1;C.1 Плаћени часови рада-укупно;170;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2020;H;H - Саобраћај и складиштење;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;170;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2020;H;H - Саобраћај и складиштење;C12;C.12 Плаћени часови рада запослених са непуним радним временом;143;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2020;H;H - Саобраћај и складиштење;B1;B.1 Извршени часови рада- укупно;135;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2020;H;H - Саобраћај и складиштење;B11;B.11 Извршени часови рада запослених са пуним радним временом;136;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2020;H;H - Саобраћај и складиштење;B12;B.12 Извршени часови рада запослених са непуним радним временом;114;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2020;H;H - Саобраћај и складиштење;C1;C.1 Плаћени часови рада-укупно;170;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2020;H;H - Саобраћај и складиштење;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;171;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2020;H;H - Саобраћај и складиштење;C12;C.12 Плаћени часови рада запослених са непуним радним временом;140;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;I;I - Услуге смештаја и исхране;B1;B.1 Извршени часови рада- укупно;135;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;I;I - Услуге смештаја и исхране;B11;B.11 Извршени часови рада запослених са пуним радним временом;136;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;I;I - Услуге смештаја и исхране;B12;B.12 Извршени часови рада запослених са непуним радним временом;54;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;I;I - Услуге смештаја и исхране;C1;C.1 Плаћени часови рада-укупно;167;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;I;I - Услуге смештаја и исхране;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;169;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;I;I - Услуге смештаја и исхране;C12;C.12 Плаћени часови рада запослених са непуним радним временом;66;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2020;I;I - Услуге смештаја и исхране;B1;B.1 Извршени часови рада- укупно;134;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2020;I;I - Услуге смештаја и исхране;B11;B.11 Извршени часови рада запослених са пуним радним временом;136;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2020;I;I - Услуге смештаја и исхране;B12;B.12 Извршени часови рада запослених са непуним радним временом;46;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2020;I;I - Услуге смештаја и исхране;C1;C.1 Плаћени часови рада-укупно;166;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2020;I;I - Услуге смештаја и исхране;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;168;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2020;I;I - Услуге смештаја и исхране;C12;C.12 Плаћени часови рада запослених са непуним радним временом;58;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2020;I;I - Услуге смештаја и исхране;B1;B.1 Извршени часови рада- укупно;137;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2020;I;I - Услуге смештаја и исхране;B11;B.11 Извршени часови рада запослених са пуним радним временом;138;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2020;I;I - Услуге смештаја и исхране;B12;B.12 Извршени часови рада запослених са непуним радним временом;70;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2020;I;I - Услуге смештаја и исхране;C1;C.1 Плаћени часови рада-укупно;169;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2020;I;I - Услуге смештаја и исхране;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;171;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2020;I;I - Услуге смештаја и исхране;C12;C.12 Плаћени часови рада запослених са непуним радним временом;84;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;J;J - Информисање и комуникације;B1;B.1 Извршени часови рада- укупно;140;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;J;J - Информисање и комуникације;B11;B.11 Извршени часови рада запослених са пуним радним временом;140;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;J;J - Информисање и комуникације;B12;B.12 Извршени часови рада запослених са непуним радним временом;71;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;J;J - Информисање и комуникације;C1;C.1 Плаћени часови рада-укупно;168;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;J;J - Информисање и комуникације;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;169;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;J;J - Информисање и комуникације;C12;C.12 Плаћени часови рада запослених са непуним радним временом;86;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2020;J;J - Информисање и комуникације;B1;B.1 Извршени часови рада- укупно;140;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2020;J;J - Информисање и комуникације;B11;B.11 Извршени часови рада запослених са пуним радним временом;140;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2020;J;J - Информисање и комуникације;B12;B.12 Извршени часови рада запослених са непуним радним временом;72;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2020;J;J - Информисање и комуникације;C1;C.1 Плаћени часови рада-укупно;168;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2020;J;J - Информисање и комуникације;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;169;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS1;СРБИЈА – СЕВЕР;00;2020;J;J - Информисање и комуникације;C12;C.12 Плаћени часови рада запослених са непуним радним временом;87;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2020;J;J - Информисање и комуникације;B1;B.1 Извршени часови рада- укупно;139;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040203IND03;RS2;СРБИЈА – ЈУГ;00;2020;J;J - Информисање и комуникације;B11;B.11 Извршени часови рада запослених са пуним радним временом;139;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
