WKT,gid,regulac_id
"MULTILINESTRING ((20.5373834743907 43.1513826327509,20.5373308060977 43.1512615702496))","25115",
"MULTILINESTRING ((20.5376634909005 43.1514516520113,20.5375854129603 43.1514721770478))","25116",
"MULTILINESTRING ((20.5378891610781 43.1514688445745,20.5376186497698 43.1515399565616))","25117",
"MULTILINESTRING ((20.5374374680397 43.1514350431787,20.5374977234635 43.151464370467))","25118",
"MULTILINESTRING ((20.5373830158229 43.1514950163985,20.5374432705965 43.1515243433831))","25119",
"MULTILINESTRING ((20.5370882823291 43.1512811952065,20.5370741648835 43.151282880432,20.537059905077 43.1512837016343,20.5370456013819 43.1512836531424,20.5370313525735 43.1512827352913,20.5370172570479 43.1512809544192,20.5370034121431 43.1512783228239,20.5369899134657 43.1512748586785))","25120",
"MULTILINESTRING ((20.5372972225792 43.1512213489699,20.537304598344 43.1512271573989,20.5373113155612 43.1512333793814,20.5373173311395 43.151239975003,20.5373226064887 43.1512469019528,20.5373271077668 43.151254115794,20.5373308060978 43.1512615702497))","25121",
"MULTILINESTRING ((20.5372972225791 43.1512213489698,20.5372946164111 43.1512192773575,20.5372922733342 43.1512170436172,20.5372902120725 43.1512146655991,20.5372884490973 43.151212162306,20.5372869984971 43.1512095537423,20.5372858718638 43.1512068607532,20.5372850782001 43.1512041048588,20.5372846238486 43.1512013080818,20.5372845124397 43.1511984927714,20.5372847448638 43.1511956814253,20.5372853192636 43.1511928965094,20.5372862310489 43.151190160278,20.5372874729334 43.1511874945967,20.537289034993 43.1511849207675,20.5372909047452 43.1511824593579,20.5372930672484 43.1511801300375,20.5372955052218 43.1511779514202))","25122",
"MULTILINESTRING ((20.53719449913 43.1512651731646,20.537197637398 43.1512648022252,20.5372008076339 43.1512646305089,20.5372039862904 43.151264659291,20.5372071497567 43.1512648883582,20.5372102745355 43.1512653160085,20.5372133374166 43.1512659390658,20.5372163156499 43.1512667529019,20.5372191871133 43.151267751472,20.5372219304787 43.1512689273589,20.5372245253687 43.1512702718284,20.5372269525091 43.151271774894,20.5372291938717 43.1512734253914,20.5372312328082 43.151275211061,20.5372330541736 43.1512771186394,20.5372346444395 43.1512791339572,20.5372359917936 43.1512812420455,20.5372370862281 43.1512834272456))","25123",
"MULTILINESTRING ((20.5377555198979 43.1513387699651,20.5377568155979 43.151347618696,20.5377570685094 43.1513565162079,20.5377562767631 43.1513653967466,20.5377544462095 43.1513741946831,20.5377515903764 43.1513828449986,20.5377477303686 43.1513912837656,20.537742894712 43.1513994486198,20.5377371191428 43.151407279221,20.5377304463432 43.1514147176995,20.5377229256266 43.1514217090833,20.5377146125723 43.1514282017042,20.5377055686157 43.1514341475806,20.5376958605934 43.1514395027708,20.5376855602496 43.151444227699,20.5376747437065 43.1514482874466,20.5376634909005 43.1514516520113))","25124",
"MULTILINESTRING ((20.5379266919431 43.1513972210201,20.5379204104657 43.1513967836444,20.5379142030151 43.1513959548503,20.5379081150055 43.1513947407013,20.5379021909774 43.1513931500803,20.5378964742713 43.1513911946244,20.537891006711 43.1513888886398,20.5378858282976 43.1513862489973,20.5378809769167 43.1513832950088,20.5378764880613 43.1513800482857,20.5378723945723 43.1513765325814,20.5378687263975 43.151372773617,20.5378655103739 43.1513687988933,20.5378627700298 43.1513646374898,20.5378605254137 43.1513603198514,20.5378587929472 43.1513558775665,20.537857585305 43.1513513431347))","25125",
"MULTILINESTRING ((20.5316951636419 43.1502355059959,20.5318311749002 43.1502854053133))","25126",
"MULTILINESTRING ((20.5317392261464 43.1501711210115,20.5318752372987 43.1502210202765))","25127",
"MULTILINESTRING ((20.5317043912189 43.1501439746194,20.5316913636508 43.150121550643))","25128",
"MULTILINESTRING ((20.5380027404196 43.1514654735379,20.5380100936995 43.1514663756064,20.5380173108871 43.1514677455366,20.5380243365629 43.1514695728089,20.5380311167779 43.1514718433921,20.5380375994679 43.1514745398508,20.5380437348535 43.1514776414793,20.5380494758219 43.1514811244608,20.5380547782892 43.1514849620499,20.5380596015386 43.1514891247787,20.538063908533 43.1514935806819,20.5380676661995 43.1514982955436,20.5380708456837 43.1515032331591,20.5380734225704 43.1515083556132,20.538075377072 43.1515136235715,20.5380766941802 43.1515189965819,20.5380773637809 43.1515244333861,20.538077380732 43.1515298922357,20.5380767449034 43.151535331213,20.5380754611772 43.1515407085528,20.5380735394109 43.1515459829635))","25129",
"MULTILINESTRING ((20.5375854129603 43.1514721770478,20.5375774648706 43.15147399223,20.5375693355879 43.1514753087678,20.5375610833585 43.1514761172281,20.5375527673095 43.1514764118182,20.5375444470255 43.1514761904274,20.5375361821209 43.1514754546422,20.5375280318141 43.1514742097341,20.537520054502 43.1514724646232,20.5375123073417 43.151470231813,20.5375048458416 43.1514675273016,20.5374977234635 43.151464370467))","25130",
"MULTILINESTRING ((20.5376186497698 43.1515399565616,20.5376027535743 43.1515435869301,20.5375864949912 43.1515462200085,20.5375699905134 43.1515478369309,20.5375533583959 43.1515484261117,20.5375367178083 43.1515479833296,20.5375201879805 43.1515465117572,20.537503887349 43.1515440219383,20.5374879327084 43.1515405317124,20.5374724383736 43.1515360660871,20.5374575153618 43.1515306570588,20.5374432705965 43.1515243433831))","25131",
"MULTILINESTRING ((20.5322533103244 43.1503055153105,20.5321554804243 43.1502932147562,20.53205940815 43.1502749389984,20.5319657730164 43.1502508173012,20.5318752372989 43.1502210202766))","25132",
"MULTILINESTRING ((20.5319949600181 43.150335409582,20.5319393301161 43.1503205988156,20.5318846960467 43.1503039188099,20.5318311749005 43.1502854053133))","25133",
"MULTILINESTRING ((20.5317392261464 43.1501711210115,20.5317335570083 43.1501688073045,20.5317281875728 43.1501661377024,20.5317231594052 43.1501631328705,20.5317185114287 43.1501598160697,20.5317142796235 43.1501562129754,20.5317104967483 43.1501523514793,20.5317071920863 43.1501482614737,20.5317043912189 43.1501439746194))","25134",
"MULTILINESTRING ((20.5316951636419 43.1502355059959,20.5316819356437 43.1502301073407,20.5316694069547 43.1502238782629,20.5316576745601 43.1502168669823,20.5316468292812 43.1502091277739,20.5316369550719 43.1502007205476,20.5316281283687 43.1501917103841,20.5316204174992 43.150182167032,20.5316138821535 43.150172164367))","25135",
"MULTILINESTRING ((20.5323819971999 43.1489151704383,20.5325660002203 43.1486082677633))","25136",
"MULTILINESTRING ((20.5314770445197 43.1499920323188,20.5314763945147 43.1499926973118,20.5314756647715 43.149993316372,20.5314748613118 43.1499938843908,20.5314739907662 43.1499943966808,20.5314730603186 43.1499948490144,20.531472077647 43.149995237659,20.5314710508608 43.1499955594071,20.5314699884333 43.149995811604,20.5314688991318 43.1499959921682,20.5314677919455 43.1499960996098))","25137",
"MULTILINESTRING ((20.5332851074847 43.1483448409288,20.5332882462903 43.1479322896273))","25138",
"MULTILINESTRING ((20.5324720571602 43.1489441180209,20.5326560599559 43.1486372149731))","25139",
"MULTILINESTRING ((20.5318537213745 43.1496613662531,20.5318309938014 43.1497080746501,20.5318024160934 43.1497530276168,20.5317682373194 43.1497958333462))","25140",
"MULTILINESTRING ((20.5319275818322 43.1494837514776,20.5319328153888 43.1494727766399,20.5319392406626 43.1494621465667,20.5319468157995 43.1494519305014,20.5319554914552 43.1494421949901,20.5319652111171 43.1494330034488))","25141",
"MULTILINESTRING ((20.5324720571601 43.148944118021,20.5324283264395 43.1490085428766,20.5323764315904 43.1490696331725,20.5323168423529 43.1491268359069))","25142",
"MULTILINESTRING ((20.532656059997 43.1486372149045,20.5327260089701 43.1485304310871,20.5328055838246 43.1484273236647,20.5328944260009 43.1483283571714))","25143",
"MULTILINESTRING ((20.5325660001794 43.1486082678314,20.5326388043354 43.1484971255473,20.532721627244 43.1483898097203,20.5328140957087 43.1482868038444))","25144",
"MULTILINESTRING ((20.5323819971999 43.1489151704384,20.5323424312473 43.1489734595631,20.5322954787194 43.1490287317015,20.5322415646204 43.1490804865198))","25145",
"MULTILINESTRING ((20.5304878611451 43.1501975146349,20.5309128839965 43.150157618784))","25146",
"MULTILINESTRING ((20.5311370065505 43.1501213735751,20.5312862698634 43.1500866960326))","25147",
"MULTILINESTRING ((20.5311370066322 43.1501213735561,20.5310633331216 43.1501367274366,20.5309885360947 43.1501488236503,20.5309128839968 43.150157618784))","25148",
"MULTILINESTRING ((20.5312862698634 43.1500866960326,20.5313133091499 43.1500812075102,20.5313408266469 43.1500771903689,20.5313686732147 43.150074666381))","25149",
"MULTILINESTRING ((20.5332184354213 43.1478243366929,20.5331863998513 43.1478815800165,20.5331474332169 43.1479364704435,20.5331018541105 43.147988559163))","25150",
"MULTILINESTRING ((20.5315329087869 43.1499290166405,20.5316857360965 43.1497566244792))","25151",
"MULTILINESTRING ((20.5328140956455 43.14828680391,20.5331018542042 43.1479885590659))","25152",
"MULTILINESTRING ((20.5316047843858 43.1499802116494,20.5317682373194 43.1497958333462))","25153",
"MULTILINESTRING ((20.5318537213393 43.1496613663376,20.5319275818321 43.1494837514776))","25154",
"MULTILINESTRING ((20.5317596292583 43.1496403901853,20.5318334901141 43.1494627751058))","25155",
"MULTILINESTRING ((20.5318899339581 43.1493866532407,20.5322415646207 43.1490804865197))","25156",
"MULTILINESTRING ((20.531965211274 43.1494330033123,20.5323168423532 43.1491268359066))","25157",
"MULTILINESTRING ((20.5328944260643 43.1483283571057,20.5331821849538 43.1480301115188))","25158",
"MULTILINESTRING ((20.5317596292233 43.1496403902693,20.5317399833022 43.1496807653084,20.5317152804939 43.1497196229384,20.5316857360965 43.1497566244792))","25159",
"MULTILINESTRING ((20.5318334901141 43.1494627751057,20.5318413404709 43.1494463128556,20.5318509784003 43.1494303677535,20.5318623411206 43.149415043664,20.5318753546153 43.1494004404063,20.5318899341149 43.1493866531043))","25160",
"MULTILINESTRING ((20.5332649258493 43.1479282579991,20.5332397841277 43.1479632502146,20.533212178702 43.1479972323269,20.5331821850473 43.148030111422))","25161",
"MULTILINESTRING ((20.533264925849 43.1479282579995,20.5332654383876 43.1479275735242,20.5332660299851 43.1479269241347,20.533266696193 43.147926314714,20.5332674320017 43.1479257498446,20.5332682318783 43.1479252337741,20.5332690898082 43.1479247703832,20.5332699993401 43.1479243631563,20.5332709536348 43.1479240151554,20.5332719455164 43.1479237289976,20.5332729675264 43.1479235068344,20.53327401198 43.1479233503365,20.5332750710232 43.1479232606805,20.5332761366926 43.1479232385409,20.5332772009748 43.1479232840839,20.5332782558672 43.1479233969671,20.533279293437 43.1479235763418,20.5332803058827 43.147923820859,20.533281285591 43.1479241286802,20.5332822251948 43.1479244974907,20.5332831176291 43.1479249245171,20.533283956183 43.1479254065486,20.5332847345509 43.1479259399603,20.5332854468799 43.1479265207415,20.5332860878139 43.1479271445246,20.5332866525331 43.1479278066195,20.5332871367911 43.1479285020473,20.5332875369465 43.1479292255788,20.5332878499905 43.1479299717733,20.533288073569 43.1479307350199,20.533288206001 43.1479315095793,20.5332882462903 43.1479322896273))","25162",
"MULTILINESTRING ((20.5315329087869 43.1499290166405,20.5314770445197 43.1499920323188))","25163",
"MULTILINESTRING ((20.5305607256608 43.1501137885061,20.5305832704253 43.1501159539727,20.5306734185476 43.150107492038,20.530742127035 43.1500909471504,20.530754435993 43.1500891071933,20.5308476326894 43.1500784269761))","25164",
"MULTILINESTRING ((20.5303301741097 43.1501239829052,20.5303658484437 43.1501302728011,20.5304055910474 43.1501326319897,20.5304293841524 43.1501340443822))","25165",
"MULTILINESTRING ((20.5305607256608 43.1501137885061,20.5305832704253 43.1501159539727,20.5306734185476 43.150107492038,20.530742127035 43.1500909471504,20.530754435993 43.1500891071933,20.5308476326894 43.1500784269761))","25166",
"MULTILINESTRING ((20.5305607256608 43.1501137885061,20.5305832704253 43.1501159539727,20.5306734185476 43.150107492038,20.530742127035 43.1500909471504,20.530754435993 43.1500891071933,20.5308476326894 43.1500784269761))","25167",
"MULTILINESTRING ((20.5305832704253 43.1501159539727,20.5306734185475 43.150107492038))","25168",
"MULTILINESTRING ((20.531248512191 43.1500199140865,20.5312565221394 43.1500180531725))","25169",
"MULTILINESTRING ((20.5311072587051 43.1500527307406,20.5312037061645 43.1500303236497))","25170",
"MULTILINESTRING ((20.5312565221392 43.1500180531725,20.5312905392705 43.1500111482648,20.5313251580187 43.1500060944475,20.5313601907574 43.1500029191113))","25171",
"MULTILINESTRING ((20.531221295983 43.1500217048181,20.5312485121911 43.1500199140865))","25172",
"MULTILINESTRING ((20.5312037061644 43.1500303236498,20.531221295983 43.1500217048181))","25173",
"MULTILINESTRING ((20.5305832704253 43.1501159539727,20.5306734185475 43.150107492038))","25174",
"MULTILINESTRING ((20.5305607256608 43.1501137885061,20.5305832704253 43.1501159539727))","25175",
"MULTILINESTRING ((20.5304293841524 43.1501340443822,20.5304656789431 43.1500826113653,20.5304791367556 43.1500272967866))","25176",
"MULTILINESTRING ((20.5313601908394 43.1500029191062,20.531467791686 43.1499960996262))","25177",
"MULTILINESTRING ((20.5313951240986 43.1500729899981,20.5314133150311 43.1500724033513,20.5314315085678 43.1500729449755,20.5314495744058 43.1500746109916,20.5314673831567 43.1500773894675,20.5314848072733 43.1500812605035,20.5315017219628 43.1500861963752,20.5315180060815 43.1500921617316,20.5315335430014 43.1500991138484,20.5315482214457 43.1501070029341,20.5315619362863 43.1501157724868,20.5315745892962 43.1501253596983,20.5315860898531 43.1501356959043,20.5315963555887 43.1501467070761,20.5316053129783 43.1501583143511,20.5316128978677 43.150170434597))","25178",
"MULTILINESTRING ((20.5380073766006 43.151400297737,20.5380222365834 43.151401366063,20.5380369005527 43.1514034260623,20.5380512453206 43.1514064604297,20.5380651503813 43.1514104436742,20.538078498922 43.1514153423339,20.5380911788057 43.1514211152566,20.538103083512 43.1514277139455))","25179",
"MULTILINESTRING ((20.5378891610781 43.1514688445745,20.5378993945689 43.1514664854265,20.537909851267 43.1514647276109,20.5379204653683 43.1514635821897,20.5379311700784 43.151463056371,20.5379418980326 43.1514631534636))","25180",
"MULTILINESTRING ((20.5372955052218 43.1511779514202,20.5373752118074 43.1511128880225))","25181",
"MULTILINESTRING ((20.5309497578692 43.1500483970708,20.5310152663672 43.1499426340292))","25182",
"MULTILINESTRING ((20.5309803432174 43.1500766284041,20.5309779457686 43.1500768978658,20.5309755252976 43.1500770125266,20.5309731004132 43.1500769715051,20.5309706897577 43.1500767751166,20.5309683118645 43.1500764248709,20.5309659850146 43.1500759234607,20.5309637270971 43.1500752747408,20.5309615554709 43.1500744836987,20.5309594868313 43.1500735564159,20.5309575370823 43.1500725000214,20.5309557212134 43.1500713226366,20.530954053185 43.1500700333134,20.5309525458211 43.1500686419642,20.5309512107101 43.1500671592855,20.5309500581166 43.1500655966764,20.5309490969015 43.1500639661501,20.5309483344547 43.150062280242,20.5309477766378 43.1500605519137,20.5309474277395 43.1500587944524,20.530947290442 43.1500570213695,20.5309473658009 43.1500552462965,20.5309476532365 43.1500534828801,20.5309481505394 43.1500517446776,20.5309488538861 43.1500500450523,20.5309497578692 43.1500483970708))","25183",
"MULTILINESTRING ((20.5311072586234 43.1500527307596,20.5310653661176 43.150061842053,20.5310230416401 43.1500698115765,20.5309803432179 43.150076628404))","25184",
"MULTILINESTRING ((20.5311072587051 43.1500527307406,20.5312037061645 43.1500303236497))","25185",
"MULTILINESTRING ((20.5313686731329 43.1500746663862,20.5313983303565 43.150072786794))","25186",
"MULTILINESTRING ((20.5227099677335 43.1331129035596,20.5225541106577 43.1329476674123))","25187",
"MULTILINESTRING ((20.522760531926 43.1330873208196,20.5226046747779 43.1329220847402))","25188",
"MULTILINESTRING ((20.5228365625959 43.1331063801632,20.5228310264465 43.1331074773322,20.5228253832404 43.1331082268757,20.5228196735951 43.1331086233986,20.5228139386062 43.1331086640471,20.5228082195521 43.1331083485286,20.522802557596 43.1331076791138,20.5227969934904 43.1331066606212,20.5227915672835 43.1331053003814,20.5227863180308 43.1331036081849,20.5227812835146 43.1331015962112,20.5227764999708 43.133099278942,20.5227720018296 43.1330966730558,20.5227678214668 43.1330937973088,20.5227639889706 43.1330906723995,20.522760531926 43.1330873208196))","25189",
"MULTILINESTRING ((20.5227099677335 43.1331129035596,20.5227597607097 43.1331674556864))","25190",
"MULTILINESTRING ((20.5227597607097 43.1331674556864,20.5228551115446 43.1331492909264))","25191",
"MULTILINESTRING ((20.5216235694123 43.1334418962427,20.5224106661482 43.1329065484264))","25192",
"MULTILINESTRING ((20.521415158992 43.1335418315559,20.5215728785386 43.1335119581625))","25193",
"MULTILINESTRING ((20.5213974519059 43.1335706501909,20.5213964709278 43.1335690811828,20.5213956758716 43.1335674567131,20.5213950725086 43.133565788574,20.5213946652187 43.1335640888744,20.5213944569584 43.1335623699527,20.5213944492394 43.1335606442863,20.5213946421177 43.133558924402,20.5213950341933 43.1335572227845,20.5213956226199 43.133555551786,20.5213964031262 43.1335539235361,20.5213973700465 43.1335523498545,20.5213985163618 43.1335508421644,20.5213998337511 43.1335494114103,20.5214013126512 43.1335480679782,20.521402942327 43.1335468216199,20.5214047109484 43.1335456813827,20.521406605677 43.1335446555438,20.5214086127589 43.1335437515498,20.5214107176247 43.1335429759626,20.5214129049951 43.1335423344122,20.521415158992 43.1335418315559))","25194",
"MULTILINESTRING ((20.5213746168627 43.1335030198558,20.5215574900697 43.1334683821736))","25195",
"MULTILINESTRING ((20.5213746168627 43.1335030198558,20.5213721790006 43.1335033967001,20.5213697047223 43.1335036113222,20.5213672141108 43.1335036619799,20.521364727382 43.133503548262,20.5213622647199 43.1335032710917,20.5213598461134 43.1335028327185,20.5213574911937 43.1335022367008,20.5213552190751 43.1335014878762,20.5213530481998 43.1335005923227,20.5213509961884 43.1334995573094,20.5213490796963 43.133498391237,20.5213473142795 43.1334971035706,20.5213457142673 43.1334957047616,20.5213442926466 43.1334942061639,20.5213430609563 43.1334926199412))","25196",
"MULTILINESTRING ((20.5121207547018 43.1223334463986,20.5121468997536 43.1221829171632))","25197",
"MULTILINESTRING ((20.5106439060748 43.1228464707538,20.5106131361041 43.1229202583206))","25198",
"MULTILINESTRING ((20.5106703282994 43.1229724785236,20.510665443134 43.1229725990998,20.5106605625157 43.1229724032274,20.5106557245734 43.1229718924369,20.5106509671023 43.1229710707185,20.510646327269 43.1229699444919,20.5106418413213 43.1229685225552,20.5106375443044 43.1229668160172,20.5106334697878 43.1229648382098,20.5106296496028 43.1229626045841,20.5106261135935 43.1229601325897,20.5106228893843 43.1229574415386,20.5106200021635 43.122954552454,20.5106174744866 43.1229514879061,20.5106153261005 43.1229482718361,20.510613573789 43.1229449293687,20.5106122312416 43.1229414866161,20.5106113089462 43.1229379704739,20.5106108141084 43.1229344084114,20.5106107505936 43.122930828256,20.510611118898 43.1229272579769,20.5106119161443 43.1229237254662,20.5106131361041 43.1229202583206))","25199",
"MULTILINESTRING ((20.510577145414 43.1230569936888,20.5105777713801 43.1230534600237,20.5105788188538 43.1230499803236,20.5105802797299 43.1230465815131,20.5105821427052 43.1230432898902,20.5105843933647 43.1230401309242,20.5105870142937 43.1230371290573,20.5105899852127 43.1230343075166,20.5105932831343 43.1230316881339,20.5105968825407 43.1230292911765,20.5106007555815 43.1230271351911,20.5106048722888 43.1230252368594,20.5106092008097 43.1230236108699,20.5106137076522 43.1230222698038,20.5106183579446 43.1230212240374,20.5106231157052 43.1230204816624,20.5106279441209 43.1230200484229))","25200",
"MULTILINESTRING ((20.5114284977006 43.1221513901132,20.511413451364 43.1221829934109,20.5113963917247 43.1222140431183,20.511377356568 43.1222444704579))","25201",
"MULTILINESTRING ((20.5118009580757 43.1236458537254,20.5118379754153 43.1231393615645))","25202",
"MULTILINESTRING ((20.5118009580757 43.1236458537254,20.5118006158863 43.1236484163018,20.5117999674329 43.1236509469158,20.5117990177378 43.1236534259666,20.511797774157 43.1236558342529,20.5117962463223 43.1236581531214,20.5117944460678 43.1236603646114,20.5117923873368 43.1236624515941,20.5117900860755 43.1236643979045,20.511787560108 43.1236661884679,20.511784828999 43.1236678094153,20.5117819139023 43.1236692481918,20.5117788373966 43.1236704936534,20.5117756233109 43.1236715361536,20.5117722965397 43.1236723676176,20.5117688828503 43.1236729816053,20.5117654086834 43.1236733733612,20.5117619009481 43.1236735398509,20.5117583868133 43.1236734797847,20.5117548934974 43.1236731936282,20.5117514480582 43.1236726835976,20.5117480771819 43.1236719536433,20.5117448069774 43.1236710094192,20.5117416627743 43.1236698582387,20.5117386689256 43.1236685090183,20.51173584862 43.1236669722082,20.5117332237022 43.1236652597118))","25203",
"MULTILINESTRING ((20.5118550858732 43.1237472016924,20.5118993339167 43.1231417677203))","25204",
"MULTILINESTRING ((20.5118760818421 43.1238000356912,20.5118708554022 43.1237941657502,20.5118663213162 43.1237879946806,20.5118625117001 43.1237815661937,20.5118594535383 43.1237749258242,20.5118571684922 43.1237681206078,20.5118556727474 43.1237611987476,20.5118549768982 43.123754209273,20.5118550858732 43.1237472016924))","25205",
"MULTILINESTRING ((20.511908910627 43.1230591538279,20.5119371712535 43.1228814015518))","25206",
"MULTILINESTRING ((20.5118478768349 43.1230539472661,20.5118761376601 43.1228761948505))","25207",
"MULTILINESTRING ((20.5118760818421 43.1238000356912,20.5119178546899 43.1238428951509))","25208",
"MULTILINESTRING ((20.5115273169863 43.1235185258189,20.5117332237022 43.1236652597118))","25209",
"MULTILINESTRING ((20.5118379754153 43.1231393615643,20.5118404664445 43.1231108418459,20.5118437673964 43.1230823662902,20.5118478768394 43.1230539472372))","25210",
"MULTILINESTRING ((20.5118993339167 43.1231417677201,20.5119017432454 43.123114183073,20.5119049359421 43.1230866411402,20.5119089106224 43.1230591538572))","25211",
"MULTILINESTRING ((20.5118761376601 43.1228761948502,20.5118840586198 43.1228363959999,20.5118950973394 43.1227969976399,20.5119092171261 43.1227581307096))","25212",
"MULTILINESTRING ((20.5118594568825 43.1227089727666,20.5118640604259 43.1227091413927,20.5118686257465 43.1227096066697,20.511873117288 43.1227103649738,20.5118775000688 43.1227114103992,20.5118817399544 43.1227127348039,20.5118858039232 43.1227143278727,20.5118896603236 43.1227161771985,20.5118932791208 43.1227182683781,20.5118966321301 43.1227205851246,20.5118996932374 43.1227231093945,20.5119024386016 43.122725821528,20.5119048468409 43.1227287004019,20.511906899199 43.1227317235948,20.5119085796915 43.1227348675609,20.5119098752302 43.1227381078141,20.5119107757246 43.122741419118,20.5119112741616 43.1227447756832,20.511911366659 43.1227481513676,20.5119110524963 43.1227515198801,20.5119103341204 43.1227548549858,20.5119092171261 43.1227581307096))","25213",
"MULTILINESTRING ((20.5119371712536 43.1228814015515,20.5119515881334 43.1228180452301,20.5119744370269 43.1227560337909,20.5120054966036 43.1226959678515))","25214",
"MULTILINESTRING ((20.5121817082806 43.1223391307592,20.5122078539376 43.1221885971787))","25215",
"MULTILINESTRING ((20.5118335245076 43.1221840178686,20.5119928166866 43.1220967905058))","25216",
"MULTILINESTRING ((20.5118703138423 43.1222200685167,20.512029606693 43.1221328407587))","25217",
"MULTILINESTRING ((20.5119928166866 43.1220967905058,20.5120024890456 43.1220919576911,20.5120126960133 43.12208775609,20.5120233610206 43.1220842172212,20.5120344040625 43.1220813676323,20.5120457422983 43.1220792286995,20.512057290673 43.1220778164686,20.5120689625551 43.1220771415332,20.5120806703862 43.1220772089568,20.5120923263391 43.1220780182334,20.5121038429751 43.1220795632921,20.5121151339008 43.1220818325426,20.5121261144159 43.1220848089618,20.5121367021486 43.1220884702217,20.5121468176739 43.1220927888569,20.5121563851087 43.1220977324706,20.5121653326817 43.1221032639778,20.5121735932711 43.1221093418832,20.5121811049089 43.1221159205924,20.5121878112455 43.1221229507546,20.5121936619719 43.1221303796318,20.5121986131979 43.1221381514956,20.5122026277809 43.122146208044,20.5122056756043 43.12215448884,20.5122077338043 43.1221629317636,20.5122087869405 43.1221714734792,20.5122088271122 43.1221800499098,20.5122078540176 43.1221885967181))","25218",
"MULTILINESTRING ((20.512029606693 43.1221328407587,20.5120348825269 43.1221302046763,20.5120404499663 43.1221279128924,20.5120462672461 43.1221259825992,20.5120522907272 43.1221244282769,20.5120584752236 43.1221232615855,20.5120647743415 43.1221224912772,20.5120711408272 43.1221221231304,20.5120775269216 43.122122159907,20.5120838847186 43.1221226013309,20.5120901665245 43.1221234440909,20.5120963252153 43.1221246818647,20.5121023145906 43.1221263053672,20.5121080897205 43.1221283024193,20.512113607282 43.12213065804,20.5121188258845 43.1221333545583,20.5121237063795 43.1221363717457,20.5121282121554 43.1221396869684,20.5121323094116 43.1221432753569,20.5121359674117 43.1221471099925,20.5121391587147 43.1221511621088,20.5121418593804 43.1221554013084,20.5121440491493 43.1221597957905,20.5121457115944 43.1221643125892,20.5121468342446 43.1221689178208,20.5121474086779 43.1221735769387,20.512147430585 43.1221782549917,20.5121468998016 43.1221829168868))","25219",
"MULTILINESTRING ((20.5116904187308 43.1222774565725,20.5117817624087 43.1222155764266))","25220",
"MULTILINESTRING ((20.5117321376301 43.1223105018183,20.5118234819866 43.1222486211852))","25221",
"MULTILINESTRING ((20.5117817623204 43.1222155764864,20.5117985128638 43.1222046190472,20.5118157738582 43.1221940952793,20.5118335243897 43.1221840179332))","25222",
"MULTILINESTRING ((20.5118234816037 43.1222486214445,20.5118386368589 43.1222387075656,20.5118542539518 43.122229186056,20.5118703139605 43.122220068452))","25223",
"MULTILINESTRING ((20.5116904187308 43.1222774565724,20.5116722878791 43.1222887192045,20.5116529033709 43.1222987994223,20.5116324084897 43.1223076227161,20.5116109547269 43.1223151238668,20.5115887006619 43.122321247428,20.5115658107897 43.1223259481365,20.5115424543051 43.1223291912459,20.5115188038524 43.1223309527843,20.5114950342483 43.1223312197308,20.5114713211907 43.1223299901123,20.5114478399594 43.1223272730177,20.5114247641206 43.1223230885311))","25224",
"MULTILINESTRING ((20.5114247641206 43.1223230885311,20.5114184485614 43.122321508403,20.5114123441 43.1223195326417,20.511406496825 43.1223171761644,20.5114009508831 43.1223144567624,20.5113957481458 43.1223113949669,20.5113909278937 43.1223080138946,20.5113865265194 43.1223043390724,20.5113825772531 43.122300398245,20.5113791099115 43.1222962211656,20.5113761506727 43.1222918393709,20.511373721879 43.1222872859433,20.5113718418673 43.1222825952611,20.5113705248316 43.1222778027387,20.5113697807152 43.1222729445594,20.5113696151363 43.1222680574023,20.5113700293446 43.1222631781651,20.5113710202128 43.1222583436858,20.5113725802598 43.1222535904645,20.5113746977071 43.1222489543879,20.511377356568 43.1222444704579))","25225",
"MULTILINESTRING ((20.5117321376302 43.1223105018182,20.511708825184 43.1223249200285,20.51168383253 43.1223377393356,20.5116573633764 43.1223488552524,20.5116296334671 43.1223581771754,20.5116008688217 43.1223656291238,20.5115713038946 43.1223711503582,20.5115411796632 43.1223746958764,20.5115107416636 43.1223762367794,20.5114802379898 43.1223757605077,20.5114499172707 43.1223732709433,20.5114200266444 43.1223687883783,20.5113908097429 43.122362349349,20.5113625047068 43.1223540063386))","25226",
"MULTILINESTRING ((20.5112708901188 43.1223698523175,20.5112753594612 43.1223661443458,20.5112802561346 43.1223627382555,20.5112855422906 43.1223596603739,20.51129117707 43.1223569344914,20.511297116919 43.1223545816774,20.511303315926 43.1223526201178,20.5113097261759 43.1223510649746,20.5113162981211 43.122349928268,20.5113229809642 43.1223492187842,20.5113297230505 43.122348942007,20.5113364722674 43.1223491000759,20.5113431764473 43.1223496917691,20.5113497837704 43.1223507125129,20.5113562431662 43.1223521544179,20.5113625047068 43.1223540063386))","25227",
"MULTILINESTRING ((20.5106703282994 43.1229724785236,20.5111270853299 43.1229463642939))","25228",
"MULTILINESTRING ((20.5106279441209 43.1230200484229,20.5111318668993 43.1229912376868))","25229",
