idindikator;IDPol;nPol;mes;god;IDZanimanje;nZanimanje;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240002090201IND01;1;Мушко;00;2019;1;Руководиоци, функционери и законодавци;RS11;Београдски регион;21.2;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2019;2;Стручњаци и уметници;RS11;Београдски регион;76.7;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2019;3;Инжењери, стручни сарадници и техничари;RS11;Београдски регион;59.3;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2019;4;Административни службеници;RS11;Београдски регион;35.6;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2019;5;Услужна и трговачка занимања;RS11;Београдски регион;49.3;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2019;6;Пољопривредници, шумари, рибари и сродни;RS11;Београдски регион;16.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2019;7;Занатлије и сродни;RS11;Београдски регион;56.8;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2019;8;Руковаоци машинама и постројењима, монтери и возачи;RS11;Београдски регион;49;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2019;9;Једноставна занимања;RS11;Београдски регион;21.7;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2019; ;Укупно;RS11;Београдски регион;352.3;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2019;0;Војна занимања;RS11;Београдски регион;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;U;Ниска поузданост
240002090201IND01;2;Женско;00;2019;1;Руководиоци, функционери и законодавци;RS11;Београдски регион;9.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2019;2;Стручњаци и уметници;RS11;Београдски регион;104.6;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2019;3;Инжењери, стручни сарадници и техничари;RS11;Београдски регион;56.1;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2019;4;Административни службеници;RS11;Београдски регион;64.7;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2019;5;Услужна и трговачка занимања;RS11;Београдски регион;70.2;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2019;6;Пољопривредници, шумари, рибари и сродни;RS11;Београдски регион;11.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2019;7;Занатлије и сродни;RS11;Београдски регион;6.1;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2019;8;Руковаоци машинама и постројењима, монтери и возачи;RS11;Београдски регион;3;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2019;9;Једноставна занимања;RS11;Београдски регион;26.7;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2019; ;Укупно;RS12;Регион Војводине;768.1;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2019;0;Војна занимања;RS12;Регион Војводине;3;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2019;1;Руководиоци, функционери и законодавци;RS12;Регион Војводине;25.3;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2019;2;Стручњаци и уметници;RS12;Регион Војводине;91.8;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2019;3;Инжењери, стручни сарадници и техничари;RS12;Регион Војводине;93.1;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2019;4;Административни службеници;RS12;Регион Војводине;50.9;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2019;5;Услужна и трговачка занимања;RS12;Регион Војводине;117.8;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2019;6;Пољопривредници, шумари, рибари и сродни;RS12;Регион Војводине;81.8;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2019;7;Занатлије и сродни;RS12;Регион Војводине;106.7;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2019;8;Руковаоци машинама и постројењима, монтери и возачи;RS12;Регион Војводине;106.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2019;9;Једноставна занимања;RS12;Регион Војводине;91.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2019; ;Укупно;RS12;Регион Војводине;437.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2019;0;Војна занимања;RS12;Регион Војводине;3;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2019;1;Руководиоци, функционери и законодавци;RS12;Регион Војводине;15.3;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2019;2;Стручњаци и уметници;RS12;Регион Војводине;37.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2019;3;Инжењери, стручни сарадници и техничари;RS12;Регион Војводине;41;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2019;4;Административни службеници;RS12;Регион Војводине;22;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2019;5;Услужна и трговачка занимања;RS12;Регион Војводине;49.2;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2019;6;Пољопривредници, шумари, рибари и сродни;RS12;Регион Војводине;56.8;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2019;7;Занатлије и сродни;RS12;Регион Војводине;89.2;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2019;8;Руковаоци машинама и постројењима, монтери и возачи;RS12;Регион Војводине;77.3;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2019;9;Једноставна занимања;RS12;Регион Војводине;46.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2019; ;Укупно;RS12;Регион Војводине;330.6;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2019;0;Војна занимања;RS12;Регион Војводине;0;THS;хиљада;РЗС;Запослени према занимању, полу и региону;L;Недостаје вредност - постоје подаци, али нису прикупљени
240002090201IND01;2;Женско;00;2019;1;Руководиоци, функционери и законодавци;RS12;Регион Војводине;10;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2019;2;Стручњаци и уметници;RS12;Регион Војводине;54.3;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2019;3;Инжењери, стручни сарадници и техничари;RS12;Регион Војводине;52.1;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2019;4;Административни службеници;RS12;Регион Војводине;28.9;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2019;5;Услужна и трговачка занимања;RS12;Регион Војводине;68.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2019;6;Пољопривредници, шумари, рибари и сродни;RS12;Регион Војводине;25;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2019;7;Занатлије и сродни;RS12;Регион Војводине;17.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2019;8;Руковаоци машинама и постројењима, монтери и возачи;RS12;Регион Војводине;29.2;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2019;9;Једноставна занимања;RS12;Регион Војводине;45;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2019; ;Укупно;RS2;СРБИЈА – ЈУГ;1392.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2019;0;Војна занимања;RS2;СРБИЈА – ЈУГ;10.7;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2019;1;Руководиоци, функционери и законодавци;RS2;СРБИЈА – ЈУГ;27.9;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2019;2;Стручњаци и уметници;RS2;СРБИЈА – ЈУГ;126.7;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2019;3;Инжењери, стручни сарадници и техничари;RS2;СРБИЈА – ЈУГ;119.9;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2019;4;Административни службеници;RS2;СРБИЈА – ЈУГ;79.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2019;5;Услужна и трговачка занимања;RS2;СРБИЈА – ЈУГ;195.8;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2019;6;Пољопривредници, шумари, рибари и сродни;RS2;СРБИЈА – ЈУГ;389.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2019;7;Занатлије и сродни;RS2;СРБИЈА – ЈУГ;167.8;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2019;8;Руковаоци машинама и постројењима, монтери и возачи;RS2;СРБИЈА – ЈУГ;151.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2019;9;Једноставна занимања;RS2;СРБИЈА – ЈУГ;123.3;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2019; ;Укупно;RS2;СРБИЈА – ЈУГ;791;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2019;0;Војна занимања;RS2;СРБИЈА – ЈУГ;10.1;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2019;1;Руководиоци, функционери и законодавци;RS2;СРБИЈА – ЈУГ;19.9;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2019;2;Стручњаци и уметници;RS2;СРБИЈА – ЈУГ;51.6;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2019;3;Инжењери, стручни сарадници и техничари;RS2;СРБИЈА – ЈУГ;55.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2019;4;Административни службеници;RS2;СРБИЈА – ЈУГ;35.1;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2019;5;Услужна и трговачка занимања;RS2;СРБИЈА – ЈУГ;87.7;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2019;6;Пољопривредници, шумари, рибари и сродни;RS2;СРБИЈА – ЈУГ;216;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2019;7;Занатлије и сродни;RS2;СРБИЈА – ЈУГ;133.9;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2019;8;Руковаоци машинама и постројењима, монтери и возачи;RS2;СРБИЈА – ЈУГ;116.9;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2019;9;Једноставна занимања;RS2;СРБИЈА – ЈУГ;64.3;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2019; ;Укупно;RS2;СРБИЈА – ЈУГ;601.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2019;0;Војна занимања;RS2;СРБИЈА – ЈУГ;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;U;Ниска поузданост
240002090201IND01;2;Женско;00;2019;1;Руководиоци, функционери и законодавци;RS2;СРБИЈА – ЈУГ;7.9;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2019;2;Стручњаци и уметници;RS2;СРБИЈА – ЈУГ;75.1;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2019;3;Инжењери, стручни сарадници и техничари;RS2;СРБИЈА – ЈУГ;64.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2019;4;Административни службеници;RS2;СРБИЈА – ЈУГ;44.3;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2019;5;Услужна и трговачка занимања;RS2;СРБИЈА – ЈУГ;108.1;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2019;6;Пољопривредници, шумари, рибари и сродни;RS2;СРБИЈА – ЈУГ;173.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2019;7;Занатлије и сродни;RS2;СРБИЈА – ЈУГ;34;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2019;8;Руковаоци машинама и постројењима, монтери и возачи;RS2;СРБИЈА – ЈУГ;34.6;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2019;9;Једноставна занимања;RS2;СРБИЈА – ЈУГ;58.9;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2019; ;Укупно;RS21;Регион Шумадије и Западне Србије;812.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2019;0;Војна занимања;RS21;Регион Шумадије и Западне Србије;4.2;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2019;1;Руководиоци, функционери и законодавци;RS21;Регион Шумадије и Западне Србије;18;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2019;2;Стручњаци и уметници;RS21;Регион Шумадије и Западне Србије;67.1;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2019;3;Инжењери, стручни сарадници и техничари;RS21;Регион Шумадије и Западне Србије;67.2;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2019;4;Административни службеници;RS21;Регион Шумадије и Западне Србије;46.3;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2019;5;Услужна и трговачка занимања;RS21;Регион Шумадије и Западне Србије;114.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2019;6;Пољопривредници, шумари, рибари и сродни;RS21;Регион Шумадије и Западне Србије;243.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2019;7;Занатлије и сродни;RS21;Регион Шумадије и Западне Србије;98.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2019;8;Руковаоци машинама и постројењима, монтери и возачи;RS21;Регион Шумадије и Западне Србије;82.9;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2019;9;Једноставна занимања;RS21;Регион Шумадије и Западне Србије;70.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2019; ;Укупно;RS21;Регион Шумадије и Западне Србије;458.3;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2019;0;Војна занимања;RS21;Регион Шумадије и Западне Србије;3.8;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2019;1;Руководиоци, функционери и законодавци;RS21;Регион Шумадије и Западне Србије;13.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2019;2;Стручњаци и уметници;RS21;Регион Шумадије и Западне Србије;25.7;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2019;3;Инжењери, стручни сарадници и техничари;RS21;Регион Шумадије и Западне Србије;28.9;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2019;4;Административни службеници;RS21;Регион Шумадије и Западне Србије;18.8;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2019;5;Услужна и трговачка занимања;RS21;Регион Шумадије и Западне Србије;50.2;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2019;6;Пољопривредници, шумари, рибари и сродни;RS21;Регион Шумадије и Западне Србије;134.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2019;7;Занатлије и сродни;RS21;Регион Шумадије и Западне Србије;79.2;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2019;8;Руковаоци машинама и постројењима, монтери и возачи;RS21;Регион Шумадије и Западне Србије;68;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2019;9;Једноставна занимања;RS21;Регион Шумадије и Западне Србије;35.7;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2019; ;Укупно;RS21;Регион Шумадије и Западне Србије;354.1;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2019;0;Војна занимања;RS21;Регион Шумадије и Западне Србије;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;U;Ниска поузданост
240002090201IND01;2;Женско;00;2019;1;Руководиоци, функционери и законодавци;RS21;Регион Шумадије и Западне Србије;4.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2019;2;Стручњаци и уметници;RS21;Регион Шумадије и Западне Србије;41.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2019;3;Инжењери, стручни сарадници и техничари;RS21;Регион Шумадије и Западне Србије;38.3;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2019;4;Административни службеници;RS21;Регион Шумадије и Западне Србије;27.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2019;5;Услужна и трговачка занимања;RS21;Регион Шумадије и Западне Србије;64.1;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2019;6;Пољопривредници, шумари, рибари и сродни;RS21;Регион Шумадије и Западне Србије;109;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2019;7;Занатлије и сродни;RS21;Регион Шумадије и Западне Србије;19.2;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2019;8;Руковаоци машинама и постројењима, монтери и возачи;RS21;Регион Шумадије и Западне Србије;14.9;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2019;9;Једноставна занимања;RS21;Регион Шумадије и Западне Србије;34.7;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2019; ;Укупно;RS22;Регион Јужне и Источне Србије;580;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2019;0;Војна занимања;RS22;Регион Јужне и Источне Србије;6.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2019;1;Руководиоци, функционери и законодавци;RS22;Регион Јужне и Источне Србије;9.8;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2019;2;Стручњаци и уметници;RS22;Регион Јужне и Источне Србије;59.6;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2019;3;Инжењери, стручни сарадници и техничари;RS22;Регион Јужне и Источне Србије;52.7;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2019;4;Административни службеници;RS22;Регион Јужне и Источне Србије;33.1;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2019;5;Услужна и трговачка занимања;RS22;Регион Јужне и Источне Србије;81.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2019;6;Пољопривредници, шумари, рибари и сродни;RS22;Регион Јужне и Источне Србије;146;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2019;7;Занатлије и сродни;RS22;Регион Јужне и Источне Србије;69.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2019;8;Руковаоци машинама и постројењима, монтери и возачи;RS22;Регион Јужне и Источне Србије;68.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;0;Укупно;00;2019;9;Једноставна занимања;RS22;Регион Јужне и Источне Србије;52.9;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2019; ;Укупно;RS22;Регион Јужне и Источне Србије;332.7;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2019;0;Војна занимања;RS22;Регион Јужне и Источне Србије;6.3;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2019;1;Руководиоци, функционери и законодавци;RS22;Регион Јужне и Источне Србије;6.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2019;2;Стручњаци и уметници;RS22;Регион Јужне и Источне Србије;26;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2019;3;Инжењери, стручни сарадници и техничари;RS22;Регион Јужне и Источне Србије;26.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2019;4;Административни службеници;RS22;Регион Јужне и Источне Србије;16.3;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2019;5;Услужна и трговачка занимања;RS22;Регион Јужне и Источне Србије;37.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2019;6;Пољопривредници, шумари, рибари и сродни;RS22;Регион Јужне и Источне Србије;81.5;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2019;7;Занатлије и сродни;RS22;Регион Јужне и Источне Србије;54.7;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2019;8;Руковаоци машинама и постројењима, монтери и возачи;RS22;Регион Јужне и Источне Србије;48.9;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;1;Мушко;00;2019;9;Једноставна занимања;RS22;Регион Јужне и Источне Србије;28.6;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2019; ;Укупно;RS22;Регион Јужне и Источне Србије;247.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2019;0;Војна занимања;RS22;Регион Јужне и Источне Србије;;THS;хиљада;РЗС;Запослени према занимању, полу и региону;U;Ниска поузданост
240002090201IND01;2;Женско;00;2019;1;Руководиоци, функционери и законодавци;RS22;Регион Јужне и Источне Србије;3.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2019;2;Стручњаци и уметници;RS22;Регион Јужне и Источне Србије;33.6;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2019;3;Инжењери, стручни сарадници и техничари;RS22;Регион Јужне и Источне Србије;26.2;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2019;4;Административни службеници;RS22;Регион Јужне и Источне Србије;16.8;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2019;5;Услужна и трговачка занимања;RS22;Регион Јужне и Источне Србије;44;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2019;6;Пољопривредници, шумари, рибари и сродни;RS22;Регион Јужне и Источне Србије;64.4;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2019;7;Занатлије и сродни;RS22;Регион Јужне и Источне Србије;14.8;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
240002090201IND01;2;Женско;00;2019;8;Руковаоци машинама и постројењима, монтери и возачи;RS22;Регион Јужне и Источне Србије;19.7;THS;хиљада;РЗС;Запослени према занимању, полу и региону;A;Коначан податак
