idindikator;mes;god;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2400020102IND03;00;2019;RS22;Регион Јужне и Источне Србије;15;15 и више година;2;Женско;55.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2019;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);0;Укупно;70.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2019;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);1;Мушко;62.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2019;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);2;Женско;80.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2019;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);0;Укупно;33.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2019;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);1;Мушко;26.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2019;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);2;Женско;41.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2019;RS221;Борска област;15;15 и више година;0;Укупно;51;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2019;RS221;Борска област;15;15 и више година;1;Мушко;42.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2019;RS221;Борска област;15;15 и више година;2;Женско;59.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2019;RS221;Борска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2019;RS221;Борска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2019;RS221;Борска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2019;RS221;Борска област;L15-64;Лица радног узраста (15–64);0;Укупно;35.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2019;RS221;Борска област;L15-64;Лица радног узраста (15–64);1;Мушко;28.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2019;RS221;Борска област;L15-64;Лица радног узраста (15–64);2;Женско;43.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2019;RS222;Браничевска област;15;15 и више година;0;Укупно;50.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2019;RS222;Браничевска област;15;15 и више година;1;Мушко;38.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2019;RS222;Браничевска област;15;15 и више година;2;Женско;62.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2019;RS222;Браничевска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2019;RS222;Браничевска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2019;RS222;Браничевска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2019;RS222;Браничевска област;L15-64;Лица радног узраста (15–64);0;Укупно;37.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2019;RS222;Браничевска област;L15-64;Лица радног узраста (15–64);1;Мушко;25.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2019;RS222;Браничевска област;L15-64;Лица радног узраста (15–64);2;Женско;48.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2019;RS223;Зајечарска област;15;15 и више година;0;Укупно;44;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2019;RS223;Зајечарска област;15;15 и више година;1;Мушко;35.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2019;RS223;Зајечарска област;15;15 и више година;2;Женско;52.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2019;RS223;Зајечарска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2019;RS223;Зајечарска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2019;RS223;Зајечарска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2019;RS223;Зајечарска област;L15-64;Лица радног узраста (15–64);0;Укупно;31.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2019;RS223;Зајечарска област;L15-64;Лица радног узраста (15–64);1;Мушко;22.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2019;RS223;Зајечарска област;L15-64;Лица радног узраста (15–64);2;Женско;40.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2019;RS224;Јабланичка област;15;15 и више година;0;Укупно;44.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2019;RS224;Јабланичка област;15;15 и више година;1;Мушко;37.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2019;RS224;Јабланичка област;15;15 и више година;2;Женско;52.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2019;RS224;Јабланичка област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2019;RS224;Јабланичка област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2019;RS224;Јабланичка област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2019;RS224;Јабланичка област;L15-64;Лица радног узраста (15–64);0;Укупно;33.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2019;RS224;Јабланичка област;L15-64;Лица радног узраста (15–64);1;Мушко;26.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2019;RS224;Јабланичка област;L15-64;Лица радног узраста (15–64);2;Женско;40.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2019;RS225;Нишавска област;15;15 и више година;0;Укупно;44.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2019;RS225;Нишавска област;15;15 и више година;1;Мушко;38.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2019;RS225;Нишавска област;15;15 и више година;2;Женско;49.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2019;RS225;Нишавска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2019;RS225;Нишавска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2019;RS225;Нишавска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2019;RS225;Нишавска област;L15-64;Лица радног узраста (15–64);0;Укупно;30.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2019;RS225;Нишавска област;L15-64;Лица радног узраста (15–64);1;Мушко;26;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2019;RS225;Нишавска област;L15-64;Лица радног узраста (15–64);2;Женско;34.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2019;RS226;Пиротска област;15;15 и више година;0;Укупно;46.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2019;RS226;Пиротска област;15;15 и више година;1;Мушко;38.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2019;RS226;Пиротска област;15;15 и више година;2;Женско;55.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2019;RS226;Пиротска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2019;RS226;Пиротска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2019;RS226;Пиротска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2019;RS226;Пиротска област;L15-64;Лица радног узраста (15–64);0;Укупно;33;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2019;RS226;Пиротска област;L15-64;Лица радног узраста (15–64);1;Мушко;25;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2019;RS226;Пиротска област;L15-64;Лица радног узраста (15–64);2;Женско;41.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2019;RS227;Подунавска област;15;15 и више година;0;Укупно;51.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2019;RS227;Подунавска област;15;15 и више година;1;Мушко;42.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2019;RS227;Подунавска област;15;15 и више година;2;Женско;60.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2019;RS227;Подунавска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2019;RS227;Подунавска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2019;RS227;Подунавска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2019;RS227;Подунавска област;L15-64;Лица радног узраста (15–64);0;Укупно;38.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2019;RS227;Подунавска област;L15-64;Лица радног узраста (15–64);1;Мушко;29;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2019;RS227;Подунавска област;L15-64;Лица радног узраста (15–64);2;Женско;47.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2019;RS228;Пчињска област;15;15 и више година;0;Укупно;48.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2019;RS228;Пчињска област;15;15 и више година;1;Мушко;39.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2019;RS228;Пчињска област;15;15 и више година;2;Женско;57.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2019;RS228;Пчињска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2019;RS228;Пчињска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2019;RS228;Пчињска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2019;RS228;Пчињска област;L15-64;Лица радног узраста (15–64);0;Укупно;36.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2019;RS228;Пчињска област;L15-64;Лица радног узраста (15–64);1;Мушко;28;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2019;RS228;Пчињска област;L15-64;Лица радног узраста (15–64);2;Женско;45.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2019;RS229;Топличка област;15;15 и више година;0;Укупно;42.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2019;RS229;Топличка област;15;15 и више година;1;Мушко;34.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2019;RS229;Топличка област;15;15 и више година;2;Женско;50.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2019;RS229;Топличка област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2019;RS229;Топличка област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2019;RS229;Топличка област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2019;RS229;Топличка област;L15-64;Лица радног узраста (15–64);0;Укупно;29.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2019;RS229;Топличка област;L15-64;Лица радног узраста (15–64);1;Мушко;23;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2019;RS229;Топличка област;L15-64;Лица радног узраста (15–64);2;Женско;37.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2019;RS23;Регион Косовo и Метохијa;15;15 и више година;0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2019;RS23;Регион Косовo и Метохијa;15;15 и више година;1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2019;RS23;Регион Косовo и Метохијa;15;15 и више година;2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2019;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2019;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2019;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2019;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2019;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2019;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2019;RS231;Косовска област;15;15 и више година;0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2019;RS231;Косовска област;15;15 и више година;1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2019;RS231;Косовска област;15;15 и више година;2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2019;RS231;Косовска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2019;RS231;Косовска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2019;RS231;Косовска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2019;RS231;Косовска област;L15-64;Лица радног узраста (15–64);0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2019;RS231;Косовска област;L15-64;Лица радног узраста (15–64);1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2019;RS231;Косовска област;L15-64;Лица радног узраста (15–64);2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2019;RS232;Косовско-митровачка област;15;15 и више година;0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2019;RS232;Косовско-митровачка област;15;15 и више година;1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2019;RS232;Косовско-митровачка област;15;15 и више година;2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2019;RS232;Косовско-митровачка област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2019;RS232;Косовско-митровачка област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2019;RS232;Косовско-митровачка област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2019;RS232;Косовско-митровачка област;L15-64;Лица радног узраста (15–64);0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2019;RS232;Косовско-митровачка област;L15-64;Лица радног узраста (15–64);1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2019;RS232;Косовско-митровачка област;L15-64;Лица радног узраста (15–64);2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2019;RS233;Косовско-поморавска област;15;15 и више година;0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2019;RS233;Косовско-поморавска област;15;15 и више година;1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2019;RS233;Косовско-поморавска област;15;15 и више година;2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2019;RS233;Косовско-поморавска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2019;RS233;Косовско-поморавска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2019;RS233;Косовско-поморавска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2019;RS233;Косовско-поморавска област;L15-64;Лица радног узраста (15–64);0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2019;RS233;Косовско-поморавска област;L15-64;Лица радног узраста (15–64);1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2019;RS233;Косовско-поморавска област;L15-64;Лица радног узраста (15–64);2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2019;RS234;Пећка област;15;15 и више година;0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2019;RS234;Пећка област;15;15 и више година;1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2019;RS234;Пећка област;15;15 и више година;2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2019;RS234;Пећка област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2019;RS234;Пећка област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2019;RS234;Пећка област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2019;RS234;Пећка област;L15-64;Лица радног узраста (15–64);0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2019;RS234;Пећка област;L15-64;Лица радног узраста (15–64);1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2019;RS234;Пећка област;L15-64;Лица радног узраста (15–64);2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2019;RS235;Призренска област;15;15 и више година;0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2019;RS235;Призренска област;15;15 и више година;1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2019;RS235;Призренска област;15;15 и више година;2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2019;RS235;Призренска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2019;RS235;Призренска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2019;RS235;Призренска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2019;RS235;Призренска област;L15-64;Лица радног узраста (15–64);0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2019;RS235;Призренска област;L15-64;Лица радног узраста (15–64);1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2019;RS235;Призренска област;L15-64;Лица радног узраста (15–64);2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020102IND03;00;2020;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;46;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2020;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;38;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2020;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;53.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2020;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);0;Укупно;71.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2020;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);1;Мушко;64.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2020;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);2;Женско;78.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2020;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);0;Укупно;32.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2020;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);1;Мушко;25.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2020;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);2;Женско;39.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2020;RS1;СРБИЈА – СЕВЕР;15;15 и више година;0;Укупно;46.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2020;RS1;СРБИЈА – СЕВЕР;15;15 и више година;1;Мушко;37.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2020;RS1;СРБИЈА – СЕВЕР;15;15 и више година;2;Женско;53.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2020;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);0;Укупно;70.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2020;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);1;Мушко;65.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2020;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);2;Женско;76.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2020;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);0;Укупно;31.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2020;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);1;Мушко;24.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2020;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);2;Женско;38.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2020;RS11;Београдски регион;15;15 и више година;0;Укупно;44.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2020;RS11;Београдски регион;15;15 и више година;1;Мушко;37.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2020;RS11;Београдски регион;15;15 и више година;2;Женско;50.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2020;RS11;Београдски регион;L15-24;Млади (15–24);0;Укупно;71.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2020;RS11;Београдски регион;L15-24;Млади (15–24);1;Мушко;66.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2020;RS11;Београдски регион;L15-24;Млади (15–24);2;Женско;77.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2020;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);0;Укупно;29.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2020;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);1;Мушко;23.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2020;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);2;Женско;35;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2020;RS110;Београдска област;15;15 и више година;0;Укупно;44.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2020;RS110;Београдска област;15;15 и више година;1;Мушко;37.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2020;RS110;Београдска област;15;15 и више година;2;Женско;50.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2020;RS110;Београдска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2020;RS110;Београдска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2020;RS110;Београдска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;U;Ниска поузданост
2400020102IND03;00;2020;RS110;Београдска област;L15-64;Лица радног узраста (15–64);0;Укупно;29.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2020;RS110;Београдска област;L15-64;Лица радног узраста (15–64);1;Мушко;23.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2020;RS110;Београдска област;L15-64;Лица радног узраста (15–64);2;Женско;35;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2020;RS12;Регион Војводине;15;15 и више година;0;Укупно;47.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020102IND03;00;2020;RS12;Регион Војводине;15;15 и више година;1;Мушко;38.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
