idindikator;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1802010503IND01;RS222;Браничевска област;15-19;15–19;0;Укупно;288;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS222;Браничевска област;15-19;15–19;1;Мушко;52;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS222;Браничевска област;15-19;15–19;2;Женско;236;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS222;Браничевска област;P999;Просечна старост;0;Укупно;39.13;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS222;Браничевска област;P999;Просечна старост;1;Мушко;41.03;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS222;Браничевска област;P999;Просечна старост;2;Женско;37.22;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS222;Браничевска област;50-59;50–59;0;Укупно;1280;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS222;Браничевска област;50-59;50–59;1;Мушко;728;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS222;Браничевска област;50-59;50–59;2;Женско;552;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS222;Браничевска област;60;60 и више година;0;Укупно;845;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS222;Браничевска област;60;60 и више година;1;Мушко;498;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS222;Браничевска област;60;60 и више година;2;Женско;347;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS222;Браничевска област;30-39;30–39;0;Укупно;3396;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS222;Браничевска област;30-39;30–39;1;Мушко;1760;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS222;Браничевска област;30-39;30–39;2;Женско;1636;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS222;Браничевска област;40-49;40–49;0;Укупно;2051;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS222;Браничевска област;40-49;40–49;1;Мушко;1149;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS222;Браничевска област;40-49;40–49;2;Женско;902;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS222;Браничевска област;20-24;20–24;0;Укупно;1019;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS222;Браничевска област;20-24;20–24;1;Мушко;340;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS222;Браничевска област;20-24;20–24;2;Женско;679;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS222;Браничевска област;25-29;25–29;0;Укупно;1541;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS222;Браничевска област;25-29;25–29;1;Мушко;682;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS222;Браничевска област;25-29;25–29;2;Женско;859;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS223;Зајечарска област;0;Укупно;0;Укупно;4530;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS223;Зајечарска област;0;Укупно;1;Мушко;2267;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS223;Зајечарска област;0;Укупно;2;Женско;2263;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS223;Зајечарска област;15-19;15–19;0;Укупно;96;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS223;Зајечарска област;15-19;15–19;1;Мушко;17;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS223;Зајечарска област;15-19;15–19;2;Женско;79;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS223;Зајечарска област;P999;Просечна старост;0;Укупно;42.54;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS223;Зајечарска област;P999;Просечна старост;1;Мушко;44.4;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS223;Зајечарска област;P999;Просечна старост;2;Женско;40.69;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS223;Зајечарска област;50-59;50–59;0;Укупно;761;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS223;Зајечарска област;50-59;50–59;1;Мушко;415;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS223;Зајечарска област;50-59;50–59;2;Женско;346;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS223;Зајечарска област;60;60 и више година;0;Укупно;606;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS223;Зајечарска област;60;60 и више година;1;Мушко;348;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS223;Зајечарска област;60;60 и више година;2;Женско;258;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS223;Зајечарска област;30-39;30–39;0;Укупно;1225;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS223;Зајечарска област;30-39;30–39;1;Мушко;631;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS223;Зајечарска област;30-39;30–39;2;Женско;594;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS223;Зајечарска област;40-49;40–49;0;Укупно;936;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS223;Зајечарска област;40-49;40–49;1;Мушко;500;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS223;Зајечарска област;40-49;40–49;2;Женско;436;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS223;Зајечарска област;20-24;20–24;0;Укупно;315;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS223;Зајечарска област;20-24;20–24;1;Мушко;89;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS223;Зајечарска област;20-24;20–24;2;Женско;226;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS223;Зајечарска област;25-29;25–29;0;Укупно;591;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS223;Зајечарска област;25-29;25–29;1;Мушко;267;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS223;Зајечарска област;25-29;25–29;2;Женско;324;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS224;Јабланичка област;0;Укупно;0;Укупно;5312;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS224;Јабланичка област;0;Укупно;1;Мушко;2646;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS224;Јабланичка област;0;Укупно;2;Женско;2666;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS224;Јабланичка област;15-19;15–19;0;Укупно;357;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS224;Јабланичка област;15-19;15–19;1;Мушко;76;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS224;Јабланичка област;15-19;15–19;2;Женско;281;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS224;Јабланичка област;P999;Просечна старост;0;Укупно;37.27;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS224;Јабланичка област;P999;Просечна старост;1;Мушко;39.27;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS224;Јабланичка област;P999;Просечна старост;2;Женско;35.29;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS224;Јабланичка област;50-59;50–59;0;Укупно;593;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS224;Јабланичка област;50-59;50–59;1;Мушко;341;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS224;Јабланичка област;50-59;50–59;2;Женско;252;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS224;Јабланичка област;60;60 и више година;0;Укупно;430;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS224;Јабланичка област;60;60 и више година;1;Мушко;247;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS224;Јабланичка област;60;60 и више година;2;Женско;183;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS224;Јабланичка област;30-39;30–39;0;Укупно;1412;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS224;Јабланичка област;30-39;30–39;1;Мушко;741;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS224;Јабланичка област;30-39;30–39;2;Женско;671;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS224;Јабланичка област;40-49;40–49;0;Укупно;905;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS224;Јабланичка област;40-49;40–49;1;Мушко;505;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS224;Јабланичка област;40-49;40–49;2;Женско;400;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS224;Јабланичка област;20-24;20–24;0;Укупно;790;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS224;Јабланичка област;20-24;20–24;1;Мушко;321;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS224;Јабланичка област;20-24;20–24;2;Женско;469;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS224;Јабланичка област;25-29;25–29;0;Укупно;825;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS224;Јабланичка област;25-29;25–29;1;Мушко;415;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS224;Јабланичка област;25-29;25–29;2;Женско;410;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS225;Нишавска област;0;Укупно;0;Укупно;10150;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS225;Нишавска област;0;Укупно;1;Мушко;5080;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS225;Нишавска област;0;Укупно;2;Женско;5070;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS225;Нишавска област;15-19;15–19;0;Укупно;269;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS225;Нишавска област;15-19;15–19;1;Мушко;58;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS225;Нишавска област;15-19;15–19;2;Женско;211;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS225;Нишавска област;P999;Просечна старост;0;Укупно;39.86;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS225;Нишавска област;P999;Просечна старост;1;Мушко;41.78;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS225;Нишавска област;P999;Просечна старост;2;Женско;37.93;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS225;Нишавска област;50-59;50–59;0;Укупно;1411;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS225;Нишавска област;50-59;50–59;1;Мушко;822;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS225;Нишавска област;50-59;50–59;2;Женско;589;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS225;Нишавска област;60;60 и више година;0;Укупно;903;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS225;Нишавска област;60;60 и више година;1;Мушко;521;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS225;Нишавска област;60;60 и више година;2;Женско;382;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS225;Нишавска област;30-39;30–39;0;Укупно;3080;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS225;Нишавска област;30-39;30–39;1;Мушко;1576;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS225;Нишавска област;30-39;30–39;2;Женско;1504;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS225;Нишавска област;40-49;40–49;0;Укупно;2021;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS225;Нишавска област;40-49;40–49;1;Мушко;1111;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS225;Нишавска област;40-49;40–49;2;Женско;910;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS225;Нишавска област;20-24;20–24;0;Укупно;884;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS225;Нишавска област;20-24;20–24;1;Мушко;303;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS225;Нишавска област;20-24;20–24;2;Женско;581;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS225;Нишавска област;25-29;25–29;0;Укупно;1582;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS225;Нишавска област;25-29;25–29;1;Мушко;689;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS225;Нишавска област;25-29;25–29;2;Женско;893;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS226;Пиротска област;0;Укупно;0;Укупно;2074;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS226;Пиротска област;0;Укупно;1;Мушко;1033;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS226;Пиротска област;0;Укупно;2;Женско;1041;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS226;Пиротска област;15-19;15–19;0;Укупно;79;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS226;Пиротска област;15-19;15–19;1;Мушко;5;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS226;Пиротска област;15-19;15–19;2;Женско;74;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS226;Пиротска област;P999;Просечна старост;0;Укупно;38.94;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS226;Пиротска област;P999;Просечна старост;1;Мушко;40.97;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS226;Пиротска област;P999;Просечна старост;2;Женско;36.92;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS226;Пиротска област;50-59;50–59;0;Укупно;268;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS226;Пиротска област;50-59;50–59;1;Мушко;154;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS226;Пиротска област;50-59;50–59;2;Женско;114;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS226;Пиротска област;60;60 и више година;0;Укупно;178;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS226;Пиротска област;60;60 и више година;1;Мушко;101;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS226;Пиротска област;60;60 и више година;2;Женско;77;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS226;Пиротска област;30-39;30–39;0;Укупно;585;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS226;Пиротска област;30-39;30–39;1;Мушко;301;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS226;Пиротска област;30-39;30–39;2;Женско;284;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS226;Пиротска област;40-49;40–49;0;Укупно;403;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS226;Пиротска област;40-49;40–49;1;Мушко;233;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS226;Пиротска област;40-49;40–49;2;Женско;170;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS226;Пиротска област;20-24;20–24;0;Укупно;243;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS226;Пиротска област;20-24;20–24;1;Мушко;97;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS226;Пиротска област;20-24;20–24;2;Женско;146;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS226;Пиротска област;25-29;25–29;0;Укупно;318;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS226;Пиротска област;25-29;25–29;1;Мушко;142;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS226;Пиротска област;25-29;25–29;2;Женско;176;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS227;Подунавска област;0;Укупно;0;Укупно;10331;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS227;Подунавска област;0;Укупно;1;Мушко;5144;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
1802010503IND01;RS227;Подунавска област;0;Укупно;2;Женско;5187;NR;број;РЗС;Становништво старо 15 и више година које живи у ванбрачној заједници према  старости и полу, по областима;A;Коначан податак
