idindikator;mes;god;IDTer;nTer;IDIntervalKPZ;nIntervalKPZ;IDPravniStatus;nPravniStatus;IDVarijabla;nVarijabla;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020207IND01;00;2018;80349;Пландиште;1_1_1;1<=ха<2;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80349;Пландиште;1_2_4;2<=ха<5;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);3;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80349;Пландиште;1_5_9;5<=ха<10;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);8;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80349;Пландиште;2_10_19;10<=ха<20;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80349;Пландиште;2_20_29;20<=ха<30;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);26;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80349;Пландиште;2_30_49;30<=ха<50;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80349;Пландиште;2_50_99;50<=ха<100;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);705;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80349;Пландиште;3_100;ха>=100;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80349;Пландиште;0;Укупно;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);72;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80349;Пландиште;0_049;< 0.5 ха;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80349;Пландиште;0_05_09;0.5<= ха <1;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80349;Пландиште;1_1_1;1<=ха<2;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);1;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80349;Пландиште;1_2_4;2<=ха<5;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80349;Пландиште;1_5_9;5<=ха<10;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);6;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80349;Пландиште;2_10_19;10<=ха<20;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80349;Пландиште;2_20_29;20<=ха<30;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80349;Пландиште;2_30_49;30<=ха<50;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80349;Пландиште;2_50_99;50<=ха<100;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);65;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80349;Пландиште;3_100;ха>=100;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80349;Пландиште;0;Укупно;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80349;Пландиште;0_049;< 0.5 ха;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80349;Пландиште;0_05_09;0.5<= ха <1;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80349;Пландиште;1_1_1;1<=ха<2;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80349;Пландиште;1_2_4;2<=ха<5;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80349;Пландиште;1_5_9;5<=ха<10;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80349;Пландиште;2_10_19;10<=ха<20;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80349;Пландиште;2_20_29;20<=ха<30;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80349;Пландиште;2_30_49;30<=ха<50;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80349;Пландиште;2_50_99;50<=ха<100;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80349;Пландиште;3_100;ха>=100;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;0;Укупно;0;Укупно;082;Земљиште узето у закуп за новац или у натури;14833;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;0_049;< 0.5 ха;0;Укупно;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;0_05_09;0.5<= ха <1;0;Укупно;082;Земљиште узето у закуп за новац или у натури;4;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;1_1_1;1<=ха<2;0;Укупно;082;Земљиште узето у закуп за новац или у натури;6;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;1_2_4;2<=ха<5;0;Укупно;082;Земљиште узето у закуп за новац или у натури;119;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;1_5_9;5<=ха<10;0;Укупно;082;Земљиште узето у закуп за новац или у натури;827;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;2_10_19;10<=ха<20;0;Укупно;082;Земљиште узето у закуп за новац или у натури;1840;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;2_20_29;20<=ха<30;0;Укупно;082;Земљиште узето у закуп за новац или у натури;978;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;2_30_49;30<=ха<50;0;Укупно;082;Земљиште узето у закуп за новац или у натури;945;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;2_50_99;50<=ха<100;0;Укупно;082;Земљиште узето у закуп за новац или у натури;5232;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;3_100;ха>=100;0;Укупно;082;Земљиште узето у закуп за новац или у натури;4881;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;0;Укупно;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;10742;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;0_049;< 0.5 ха;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;0_05_09;0.5<= ха <1;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;4;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;1_1_1;1<=ха<2;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;6;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;1_2_4;2<=ха<5;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;119;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;1_5_9;5<=ха<10;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;827;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;2_10_19;10<=ха<20;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;1840;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;2_20_29;20<=ха<30;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;951;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;2_30_49;30<=ха<50;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;945;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;2_50_99;50<=ха<100;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;5052;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;3_100;ха>=100;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;997;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;0;Укупно;2;правно лице;082;Земљиште узето у закуп за новац или у натури;4091;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;0_049;< 0.5 ха;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;0_05_09;0.5<= ха <1;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;1_1_1;1<=ха<2;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;1_2_4;2<=ха<5;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;1_5_9;5<=ха<10;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;2_10_19;10<=ха<20;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;2_20_29;20<=ха<30;2;правно лице;082;Земљиште узето у закуп за новац или у натури;27;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;2_30_49;30<=ха<50;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;2_50_99;50<=ха<100;2;правно лице;082;Земљиште узето у закуп за новац или у натури;180;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;3_100;ха>=100;2;правно лице;082;Земљиште узето у закуп за новац или у натури;3884;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;0;Укупно;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;0_049;< 0.5 ха;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;0_05_09;0.5<= ха <1;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;1_1_1;1<=ха<2;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;1_2_4;2<=ха<5;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;1_5_9;5<=ха<10;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;2_10_19;10<=ха<20;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;2_20_29;20<=ха<30;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;2_30_49;30<=ха<50;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;2_50_99;50<=ха<100;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;3_100;ха>=100;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;0;Укупно;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);1633;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;0_049;< 0.5 ха;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;0_05_09;0.5<= ха <1;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);7;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;1_1_1;1<=ха<2;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;1_2_4;2<=ха<5;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);33;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;1_5_9;5<=ха<10;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);228;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;2_10_19;10<=ха<20;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;2_20_29;20<=ха<30;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;2_30_49;30<=ха<50;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;2_50_99;50<=ха<100;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;3_100;ха>=100;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);1366;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;0;Укупно;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);268;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;0_049;< 0.5 ха;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;0_05_09;0.5<= ха <1;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);7;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;1_1_1;1<=ха<2;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;1_2_4;2<=ха<5;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);33;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;1_5_9;5<=ха<10;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);228;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;2_10_19;10<=ха<20;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;2_20_29;20<=ха<30;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;2_30_49;30<=ха<50;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;2_50_99;50<=ха<100;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;3_100;ха>=100;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;0;Укупно;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);1366;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;0_049;< 0.5 ха;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;0_05_09;0.5<= ха <1;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;1_1_1;1<=ха<2;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;1_2_4;2<=ха<5;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;1_5_9;5<=ха<10;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;2_10_19;10<=ха<20;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;2_20_29;20<=ха<30;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;2_30_49;30<=ха<50;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;2_50_99;50<=ха<100;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;3_100;ха>=100;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);1366;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;0;Укупно;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;0_049;< 0.5 ха;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;0_05_09;0.5<= ха <1;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;1_1_1;1<=ха<2;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;1_2_4;2<=ха<5;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;1_5_9;5<=ха<10;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;2_10_19;10<=ха<20;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;2_20_29;20<=ха<30;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;2_30_49;30<=ха<50;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;2_50_99;50<=ха<100;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80357;Рума;3_100;ха>=100;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80365;Сента;0;Укупно;0;Укупно;082;Земљиште узето у закуп за новац или у натури;6434;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80365;Сента;0_049;< 0.5 ха;0;Укупно;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80365;Сента;0_05_09;0.5<= ха <1;0;Укупно;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80365;Сента;1_1_1;1<=ха<2;0;Укупно;082;Земљиште узето у закуп за новац или у натури;6;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80365;Сента;1_2_4;2<=ха<5;0;Укупно;082;Земљиште узето у закуп за новац или у натури;8;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80365;Сента;1_5_9;5<=ха<10;0;Укупно;082;Земљиште узето у закуп за новац или у натури;152;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80365;Сента;2_10_19;10<=ха<20;0;Укупно;082;Земљиште узето у закуп за новац или у натури;925;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80365;Сента;2_20_29;20<=ха<30;0;Укупно;082;Земљиште узето у закуп за новац или у натури;1228;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80365;Сента;2_30_49;30<=ха<50;0;Укупно;082;Земљиште узето у закуп за новац или у натури;1536;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80365;Сента;2_50_99;50<=ха<100;0;Укупно;082;Земљиште узето у закуп за новац или у натури;1535;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80365;Сента;3_100;ха>=100;0;Укупно;082;Земљиште узето у закуп за новац или у натури;1044;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80365;Сента;0;Укупно;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;6344;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80365;Сента;0_049;< 0.5 ха;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80365;Сента;0_05_09;0.5<= ха <1;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80365;Сента;1_1_1;1<=ха<2;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;6;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80365;Сента;1_2_4;2<=ха<5;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;8;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80365;Сента;1_5_9;5<=ха<10;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;152;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80365;Сента;2_10_19;10<=ха<20;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;925;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80365;Сента;2_20_29;20<=ха<30;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;1228;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80365;Сента;2_30_49;30<=ха<50;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;1536;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80365;Сента;2_50_99;50<=ха<100;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;1445;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80365;Сента;3_100;ха>=100;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;1044;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80365;Сента;0;Укупно;2;правно лице;082;Земљиште узето у закуп за новац или у натури;90;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80365;Сента;0_049;< 0.5 ха;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80365;Сента;0_05_09;0.5<= ха <1;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80365;Сента;1_1_1;1<=ха<2;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80365;Сента;1_2_4;2<=ха<5;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80365;Сента;1_5_9;5<=ха<10;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80365;Сента;2_10_19;10<=ха<20;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020207IND01;00;2018;80365;Сента;2_20_29;20<=ха<30;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;HA;Хектар;РЗС;Површина;A;Коначан податак
