idindikator;mes;god;IDTer;nTer;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
190402IND03;K4;2008;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;131.4;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2008;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;80.3;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2008;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;110.8;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2008;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;169.4;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2009;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;97.6;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2009;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;120.5;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2009;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;98.2;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2009;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;93.9;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2009;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;95.5;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2009;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;91.2;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2009;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;105.2;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2009;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;109.5;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2009;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;104.7;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2010;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;116.2;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2010;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;140.1;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2010;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;122.1;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2010;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;105.3;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2010;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;109.9;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2010;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;153.2;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2010;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;106.1;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2010;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;99.1;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2010;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;107.4;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2011;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;99.4;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2011;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;69.5;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2011;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;109.8;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2011;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;89.9;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2011;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;94.3;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2011;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;100;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2011;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;109;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2011;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;107.9;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2011;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;109.8;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2012;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;103;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2012;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;92;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2012;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;99.8;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2012;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;109.8;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2012;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;106.8;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2012;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;107.3;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2012;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;113.7;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2012;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;93.8;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2012;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;95.4;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2013;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;99.4;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2013;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;98.9;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2013;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;99.6;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2013;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;96.6;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2013;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;99.3;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2013;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;97.4;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2013;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;119.5;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2013;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;115.2;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2013;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;109.6;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2014;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;101.6;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2014;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;112;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2014;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;97.8;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2014;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;102.7;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2014;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;104.4;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2014;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;122.3;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2014;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;93.5;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2014;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;99.9;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2014;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;95;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2015;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;105.2;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2015;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;104.1;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2015;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;102;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2015;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;110.2;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2015;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;108;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2015;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;90.2;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2015;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;103.7;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2015;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;107.3;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2015;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;125.1;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2016;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;111.6;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2016;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;111.4;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2016;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;110.7;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2016;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;113.7;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2016;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;112.3;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2016;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;108.9;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2016;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;141.5;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2016;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;106.7;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2016;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;109.3;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2017;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;104.1;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2017;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;81.3;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2017;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;106.7;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2017;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;106.7;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2017;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;103.7;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2017;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;92.5;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2017;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;90.6;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2017;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;108.3;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2017;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;98;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2018;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;108.2;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2018;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;110.2;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2018;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;108;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2018;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;106;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2018;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;108.2;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2018;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;96.5;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2018;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;117;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2018;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;123.6;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2018;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;126.5;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2019;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;103.5;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2019;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;111.7;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2019;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;103.6;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2019;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;98.5;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2019;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;102.9;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2019;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;124.4;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2019;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;119.1;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2019;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;97.9;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2019;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;109.7;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2020;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;110.3;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2020;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;100.9;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2020;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;111.1;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2020;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;121.4;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2020;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;110.3;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2020;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;74.3;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2020;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;98;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2020;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;109.9;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2020;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;92.1;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2021;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;124.9;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2021;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;127.9;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2021;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;126.5;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2021;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;121.4;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2021;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;123.4;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2021;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;117.1;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2021;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;136.8;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2021;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;130.1;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2021;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;136.3;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2022;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;116.7;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2022;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;86.2;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2022;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;119.4;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2022;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;111.2;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2022;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;116.1;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND03;K4;2022;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;138.8;NR;број;РЗС;Годишњи квартални индекси пословних расхода по делатностима, исти квартал претходне године=100;A;Коначан податак
