idindikator;mes;god;IDTer;nTer;IDTraziPosao;nTraziPosao;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2400021504IND01;K4;2014;RS1;СРБИЈА – СЕВЕР;Y2-6;Траже посао од 2 до 6 година;75.2;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2014;RS1;СРБИЈА – СЕВЕР;Y6;Траже посао дуже од 6 година;26.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2014;RS11;Београдски регион;0;Укупно;117.4;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2014;RS11;Београдски регион;M12;Траже посао краће од 12 месеци;39.1;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2014;RS11;Београдски регион;M24;Траже посао од 12 до 24 месеца;39.5;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2014;RS11;Београдски регион;Y2-6;Траже посао од 2 до 6 година;30;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2014;RS11;Београдски регион;Y6;Траже посао дуже од 6 година;8.8;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2014;RS12;Регион Војводине;0;Укупно;154.8;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2014;RS12;Регион Војводине;M12;Траже посао краће од 12 месеци;60.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2014;RS12;Регион Војводине;M24;Траже посао од 12 до 24 месеца;31;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2014;RS12;Регион Војводине;Y2-6;Траже посао од 2 до 6 година;45.2;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2014;RS12;Регион Војводине;Y6;Траже посао дуже од 6 година;17.9;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2014;RS2;СРБИЈА – ЈУГ;0;Укупно;260.6;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2014;RS2;СРБИЈА – ЈУГ;M12;Траже посао краће од 12 месеци;81.4;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2014;RS2;СРБИЈА – ЈУГ;M24;Траже посао од 12 до 24 месеца;70.1;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2014;RS2;СРБИЈА – ЈУГ;Y2-6;Траже посао од 2 до 6 година;75.1;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2014;RS2;СРБИЈА – ЈУГ;Y6;Траже посао дуже од 6 година;34;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2014;RS21;Регион Шумадије и Западне Србије;0;Укупно;144.9;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2014;RS21;Регион Шумадије и Западне Србије;M12;Траже посао краће од 12 месеци;46.8;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2014;RS21;Регион Шумадије и Западне Србије;M24;Траже посао од 12 до 24 месеца;37.8;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2014;RS21;Регион Шумадије и Западне Србије;Y2-6;Траже посао од 2 до 6 година;40.3;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2014;RS21;Регион Шумадије и Западне Србије;Y6;Траже посао дуже од 6 година;20;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2014;RS22;Регион Јужне и Источне Србије;0;Укупно;115.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2014;RS22;Регион Јужне и Источне Србије;M12;Траже посао краће од 12 месеци;34.6;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2014;RS22;Регион Јужне и Источне Србије;M24;Траже посао од 12 до 24 месеца;32.3;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2014;RS22;Регион Јужне и Источне Србије;Y2-6;Траже посао од 2 до 6 година;34.8;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2014;RS22;Регион Јужне и Источне Србије;Y6;Траже посао дуже од 6 година;13.9;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2014;RS23;Регион Косовo и Метохијa;0;Укупно;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K4;2014;RS23;Регион Косовo и Метохијa;M12;Траже посао краће од 12 месеци;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K4;2014;RS23;Регион Косовo и Метохијa;M24;Траже посао од 12 до 24 месеца;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K4;2014;RS23;Регион Косовo и Метохијa;Y2-6;Траже посао од 2 до 6 година;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K4;2014;RS23;Регион Косовo и Метохијa;Y6;Траже посао дуже од 6 година;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;554.8;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;M12;Траже посао краће од 12 месеци;158.5;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;M24;Траже посао од 12 до 24 месеца;117.6;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;Y2-6;Траже посао од 2 до 6 година;179.6;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;Y6;Траже посао дуже од 6 година;99.1;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2015;RS1;СРБИЈА – СЕВЕР;0;Укупно;272;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2015;RS1;СРБИЈА – СЕВЕР;M12;Траже посао краће од 12 месеци;84.2;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2015;RS1;СРБИЈА – СЕВЕР;M24;Траже посао од 12 до 24 месеца;60.9;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2015;RS1;СРБИЈА – СЕВЕР;Y2-6;Траже посао од 2 до 6 година;84.4;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2015;RS1;СРБИЈА – СЕВЕР;Y6;Траже посао дуже од 6 година;42.5;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2015;RS11;Београдски регион;0;Укупно;139.9;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2015;RS11;Београдски регион;M12;Траже посао краће од 12 месеци;38.2;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2015;RS11;Београдски регион;M24;Траже посао од 12 до 24 месеца;34.8;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2015;RS11;Београдски регион;Y2-6;Траже посао од 2 до 6 година;46;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2015;RS11;Београдски регион;Y6;Траже посао дуже од 6 година;20.9;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2015;RS12;Регион Војводине;0;Укупно;132.1;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2015;RS12;Регион Војводине;M12;Траже посао краће од 12 месеци;46.1;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2015;RS12;Регион Војводине;M24;Траже посао од 12 до 24 месеца;26.1;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2015;RS12;Регион Војводине;Y2-6;Траже посао од 2 до 6 година;38.4;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2015;RS12;Регион Војводине;Y6;Траже посао дуже од 6 година;21.5;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2015;RS2;СРБИЈА – ЈУГ;0;Укупно;282.8;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2015;RS2;СРБИЈА – ЈУГ;M12;Траже посао краће од 12 месеци;74.2;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2015;RS2;СРБИЈА – ЈУГ;M24;Траже посао од 12 до 24 месеца;56.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2015;RS2;СРБИЈА – ЈУГ;Y2-6;Траже посао од 2 до 6 година;95.2;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2015;RS2;СРБИЈА – ЈУГ;Y6;Траже посао дуже од 6 година;56.6;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2015;RS21;Регион Шумадије и Западне Србије;0;Укупно;160.3;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2015;RS21;Регион Шумадије и Западне Србије;M12;Траже посао краће од 12 месеци;45.5;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2015;RS21;Регион Шумадије и Западне Србије;M24;Траже посао од 12 до 24 месеца;33.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2015;RS21;Регион Шумадије и Западне Србије;Y2-6;Траже посао од 2 до 6 година;51.1;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2015;RS21;Регион Шумадије и Западне Србије;Y6;Траже посао дуже од 6 година;30;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2015;RS22;Регион Јужне и Источне Србије;0;Укупно;122.5;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2015;RS22;Регион Јужне и Источне Србије;M12;Траже посао краће од 12 месеци;28.8;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2015;RS22;Регион Јужне и Источне Србије;M24;Траже посао од 12 до 24 месеца;23;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2015;RS22;Регион Јужне и Источне Србије;Y2-6;Траже посао од 2 до 6 година;44.2;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2015;RS22;Регион Јужне и Источне Србије;Y6;Траже посао дуже од 6 година;26.6;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2015;RS23;Регион Косовo и Метохијa;0;Укупно;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K4;2015;RS23;Регион Косовo и Метохијa;M12;Траже посао краће од 12 месеци;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K4;2015;RS23;Регион Косовo и Метохијa;M24;Траже посао од 12 до 24 месеца;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K4;2015;RS23;Регион Косовo и Метохијa;Y2-6;Траже посао од 2 до 6 година;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K4;2015;RS23;Регион Косовo и Метохијa;Y6;Траже посао дуже од 6 година;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;409.8;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;M12;Траже посао краће од 12 месеци;149;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;M24;Траже посао од 12 до 24 месеца;88.8;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;Y2-6;Траже посао од 2 до 6 година;116.6;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;Y6;Траже посао дуже од 6 година;55.4;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2016;RS1;СРБИЈА – СЕВЕР;0;Укупно;200.2;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2016;RS1;СРБИЈА – СЕВЕР;M12;Траже посао краће од 12 месеци;79.4;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2016;RS1;СРБИЈА – СЕВЕР;M24;Траже посао од 12 до 24 месеца;40.6;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2016;RS1;СРБИЈА – СЕВЕР;Y2-6;Траже посао од 2 до 6 година;53.8;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2016;RS1;СРБИЈА – СЕВЕР;Y6;Траже посао дуже од 6 година;26.5;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2016;RS11;Београдски регион;0;Укупно;103.3;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2016;RS11;Београдски регион;M12;Траже посао краће од 12 месеци;34.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2016;RS11;Београдски регион;M24;Траже посао од 12 до 24 месеца;23.9;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2016;RS11;Београдски регион;Y2-6;Траже посао од 2 до 6 година;32.9;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2016;RS11;Београдски регион;Y6;Траже посао дуже од 6 година;11.8;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2016;RS12;Регион Војводине;0;Укупно;96.9;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2016;RS12;Регион Војводине;M12;Траже посао краће од 12 месеци;44.6;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2016;RS12;Регион Војводине;M24;Траже посао од 12 до 24 месеца;16.6;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2016;RS12;Регион Војводине;Y2-6;Траже посао од 2 до 6 година;20.9;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2016;RS12;Регион Војводине;Y6;Траже посао дуже од 6 година;14.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2016;RS2;СРБИЈА – ЈУГ;0;Укупно;209.6;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2016;RS2;СРБИЈА – ЈУГ;M12;Траже посао краће од 12 месеци;69.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2016;RS2;СРБИЈА – ЈУГ;M24;Траже посао од 12 до 24 месеца;48.2;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2016;RS2;СРБИЈА – ЈУГ;Y2-6;Траже посао од 2 до 6 година;62.8;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2016;RS2;СРБИЈА – ЈУГ;Y6;Траже посао дуже од 6 година;28.9;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2016;RS21;Регион Шумадије и Западне Србије;0;Укупно;120.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2016;RS21;Регион Шумадије и Западне Србије;M12;Траже посао краће од 12 месеци;39.1;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2016;RS21;Регион Шумадије и Западне Србије;M24;Траже посао од 12 до 24 месеца;25.6;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2016;RS21;Регион Шумадије и Западне Србије;Y2-6;Траже посао од 2 до 6 година;38.1;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2016;RS21;Регион Шумадије и Западне Србије;Y6;Траже посао дуже од 6 година;18;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2016;RS22;Регион Јужне и Источне Србије;0;Укупно;88.9;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2016;RS22;Регион Јужне и Источне Србије;M12;Траже посао краће од 12 месеци;30.6;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2016;RS22;Регион Јужне и Источне Србије;M24;Траже посао од 12 до 24 месеца;22.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2016;RS22;Регион Јужне и Источне Србије;Y2-6;Траже посао од 2 до 6 година;24.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2016;RS22;Регион Јужне и Источне Србије;Y6;Траже посао дуже од 6 година;10.9;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2016;RS23;Регион Косовo и Метохијa;0;Укупно;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K4;2016;RS23;Регион Косовo и Метохијa;M12;Траже посао краће од 12 месеци;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K4;2016;RS23;Регион Косовo и Метохијa;M24;Траже посао од 12 до 24 месеца;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K4;2016;RS23;Регион Косовo и Метохијa;Y2-6;Траже посао од 2 до 6 година;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K4;2016;RS23;Регион Косовo и Метохијa;Y6;Траже посао дуже од 6 година;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K4;2017;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;475.6;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2017;RS;РЕПУБЛИКА СРБИЈА;M12;Траже посао краће од 12 месеци;189.8;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2017;RS;РЕПУБЛИКА СРБИЈА;M24;Траже посао од 12 до 24 месеца;82.8;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2017;RS;РЕПУБЛИКА СРБИЈА;Y2-6;Траже посао од 2 до 6 година;118;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2017;RS;РЕПУБЛИКА СРБИЈА;Y6;Траже посао дуже од 6 година;85;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2017;RS1;СРБИЈА – СЕВЕР;0;Укупно;227.1;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2017;RS1;СРБИЈА – СЕВЕР;M12;Траже посао краће од 12 месеци;104.3;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2017;RS1;СРБИЈА – СЕВЕР;M24;Траже посао од 12 до 24 месеца;44.3;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2017;RS1;СРБИЈА – СЕВЕР;Y2-6;Траже посао од 2 до 6 година;50.2;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2017;RS1;СРБИЈА – СЕВЕР;Y6;Траже посао дуже од 6 година;28.3;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2017;RS11;Београдски регион;0;Укупно;116.1;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2017;RS11;Београдски регион;M12;Траже посао краће од 12 месеци;48.5;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2017;RS11;Београдски регион;M24;Траже посао од 12 до 24 месеца;22.1;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2017;RS11;Београдски регион;Y2-6;Траже посао од 2 до 6 година;30.6;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2017;RS11;Београдски регион;Y6;Траже посао дуже од 6 година;14.9;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2017;RS12;Регион Војводине;0;Укупно;111;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2017;RS12;Регион Војводине;M12;Траже посао краће од 12 месеци;55.8;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2017;RS12;Регион Војводине;M24;Траже посао од 12 до 24 месеца;22.2;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2017;RS12;Регион Војводине;Y2-6;Траже посао од 2 до 6 година;19.5;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2017;RS12;Регион Војводине;Y6;Траже посао дуже од 6 година;13.4;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2017;RS2;СРБИЈА – ЈУГ;0;Укупно;248.5;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2017;RS2;СРБИЈА – ЈУГ;M12;Траже посао краће од 12 месеци;85.5;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2017;RS2;СРБИЈА – ЈУГ;M24;Траже посао од 12 до 24 месеца;38.5;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2017;RS2;СРБИЈА – ЈУГ;Y2-6;Траже посао од 2 до 6 година;67.8;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2017;RS2;СРБИЈА – ЈУГ;Y6;Траже посао дуже од 6 година;56.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2017;RS21;Регион Шумадије и Западне Србије;0;Укупно;140.7;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2017;RS21;Регион Шумадије и Западне Србије;M12;Траже посао краће од 12 месеци;50.2;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2017;RS21;Регион Шумадије и Западне Србије;M24;Траже посао од 12 до 24 месеца;19.4;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2017;RS21;Регион Шумадије и Западне Србије;Y2-6;Траже посао од 2 до 6 година;33.9;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2017;RS21;Регион Шумадије и Западне Србије;Y6;Траже посао дуже од 6 година;37.2;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2017;RS22;Регион Јужне и Источне Србије;0;Укупно;107.8;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2017;RS22;Регион Јужне и Источне Србије;M12;Траже посао краће од 12 месеци;35.3;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2017;RS22;Регион Јужне и Источне Србије;M24;Траже посао од 12 до 24 месеца;19.1;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2017;RS22;Регион Јужне и Источне Србије;Y2-6;Траже посао од 2 до 6 година;33.9;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2017;RS22;Регион Јужне и Источне Србије;Y6;Траже посао дуже од 6 година;19.5;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;A;Коначан податак
2400021504IND01;K4;2017;RS23;Регион Косовo и Метохијa;0;Укупно;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K4;2017;RS23;Регион Косовo и Метохијa;M12;Траже посао краће од 12 месеци;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K4;2017;RS23;Регион Косовo и Метохијa;M24;Траже посао од 12 до 24 месеца;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
2400021504IND01;K4;2017;RS23;Регион Косовo и Метохијa;Y2-6;Траже посао од 2 до 6 година;;THS;хиљада;РЗС;Незапослени према дужини тражења посла и региону;O;Не располаже се податком
