idindikator;mes;god;IDIntervalKPZ;nIntervalKPZ;IDTer;nTer;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020505IND01;00;2018;1_1_1;1<=ха<2;RS122;Јужнобанатска област;4;број условних грла;188;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_2_4;2<=ха<5;RS122;Јужнобанатска област;4;број условних грла;730;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_5_9;5<=ха<10;RS122;Јужнобанатска област;4;број условних грла;816;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_10_19;10<=ха<20;RS122;Јужнобанатска област;4;број условних грла;1659;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_20_29;20<=ха<30;RS122;Јужнобанатска област;4;број условних грла;795;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_30_49;30<=ха<50;RS122;Јужнобанатска област;4;број условних грла;661;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_50_99;50<=ха<100;RS122;Јужнобанатска област;4;број условних грла;514;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;3_100;ха>=100;RS122;Јужнобанатска област;4;број условних грла;1720;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0;Укупно;RS123;Јужнобачка област;4;број условних грла;49860;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_049;< 0.5 ха;RS123;Јужнобачка област;4;број условних грла;447;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_05_09;0.5<= ха <1;RS123;Јужнобачка област;4;број условних грла;44;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_1_1;1<=ха<2;RS123;Јужнобачка област;4;број условних грла;359;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_2_4;2<=ха<5;RS123;Јужнобачка област;4;број условних грла;482;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_5_9;5<=ха<10;RS123;Јужнобачка област;4;број условних грла;3459;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_10_19;10<=ха<20;RS123;Јужнобачка област;4;број условних грла;1061;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_20_29;20<=ха<30;RS123;Јужнобачка област;4;број условних грла;669;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_30_49;30<=ха<50;RS123;Јужнобачка област;4;број условних грла;489;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_50_99;50<=ха<100;RS123;Јужнобачка област;4;број условних грла;2764;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;3_100;ха>=100;RS123;Јужнобачка област;4;број условних грла;40085;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0;Укупно;RS124;Севернобанатска област;4;број условних грла;10770;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_049;< 0.5 ха;RS124;Севернобанатска област;4;број условних грла;159;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_05_09;0.5<= ха <1;RS124;Севернобанатска област;4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_1_1;1<=ха<2;RS124;Севернобанатска област;4;број условних грла;240;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_2_4;2<=ха<5;RS124;Севернобанатска област;4;број условних грла;293;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_5_9;5<=ха<10;RS124;Севернобанатска област;4;број условних грла;1991;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_10_19;10<=ха<20;RS124;Севернобанатска област;4;број условних грла;2120;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_20_29;20<=ха<30;RS124;Севернобанатска област;4;број условних грла;587;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_30_49;30<=ха<50;RS124;Севернобанатска област;4;број условних грла;284;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_50_99;50<=ха<100;RS124;Севернобанатска област;4;број условних грла;965;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;3_100;ха>=100;RS124;Севернобанатска област;4;број условних грла;4130;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0;Укупно;RS125;Севернобачка област;4;број условних грла;7204;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_049;< 0.5 ха;RS125;Севернобачка област;4;број условних грла;12;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_05_09;0.5<= ха <1;RS125;Севернобачка област;4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_1_1;1<=ха<2;RS125;Севернобачка област;4;број условних грла;7;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_2_4;2<=ха<5;RS125;Севернобачка област;4;број условних грла;86;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_5_9;5<=ха<10;RS125;Севернобачка област;4;број условних грла;348;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_10_19;10<=ха<20;RS125;Севернобачка област;4;број условних грла;162;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_20_29;20<=ха<30;RS125;Севернобачка област;4;број условних грла;160;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_30_49;30<=ха<50;RS125;Севернобачка област;4;број условних грла;109;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_50_99;50<=ха<100;RS125;Севернобачка област;4;број условних грла;183;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;3_100;ха>=100;RS125;Севернобачка област;4;број условних грла;6137;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0;Укупно;RS126;Средњобанатска област;4;број условних грла;1986;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_049;< 0.5 ха;RS126;Средњобанатска област;4;број условних грла;82;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_05_09;0.5<= ха <1;RS126;Средњобанатска област;4;број условних грла;12;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_1_1;1<=ха<2;RS126;Средњобанатска област;4;број условних грла;2;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_2_4;2<=ха<5;RS126;Средњобанатска област;4;број условних грла;256;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_5_9;5<=ха<10;RS126;Средњобанатска област;4;број условних грла;329;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_10_19;10<=ха<20;RS126;Средњобанатска област;4;број условних грла;477;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_20_29;20<=ха<30;RS126;Средњобанатска област;4;број условних грла;190;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_30_49;30<=ха<50;RS126;Средњобанатска област;4;број условних грла;216;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_50_99;50<=ха<100;RS126;Средњобанатска област;4;број условних грла;184;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;3_100;ха>=100;RS126;Средњобанатска област;4;број условних грла;237;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0;Укупно;RS127;Сремска област;4;број условних грла;5180;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_049;< 0.5 ха;RS127;Сремска област;4;број условних грла;30;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_05_09;0.5<= ха <1;RS127;Сремска област;4;број условних грла;54;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_1_1;1<=ха<2;RS127;Сремска област;4;број условних грла;85;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_2_4;2<=ха<5;RS127;Сремска област;4;број условних грла;520;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_5_9;5<=ха<10;RS127;Сремска област;4;број условних грла;635;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_10_19;10<=ха<20;RS127;Сремска област;4;број условних грла;1581;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_20_29;20<=ха<30;RS127;Сремска област;4;број условних грла;155;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_30_49;30<=ха<50;RS127;Сремска област;4;број условних грла;409;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_50_99;50<=ха<100;RS127;Сремска област;4;број условних грла;188;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;3_100;ха>=100;RS127;Сремска област;4;број условних грла;1524;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0;Укупно;RS2;СРБИЈА – ЈУГ;4;број условних грла;272798;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_049;< 0.5 ха;RS2;СРБИЈА – ЈУГ;4;број условних грла;3837;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_05_09;0.5<= ха <1;RS2;СРБИЈА – ЈУГ;4;број условних грла;5101;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_1_1;1<=ха<2;RS2;СРБИЈА – ЈУГ;4;број условних грла;16058;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_2_4;2<=ха<5;RS2;СРБИЈА – ЈУГ;4;број условних грла;76968;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_5_9;5<=ха<10;RS2;СРБИЈА – ЈУГ;4;број условних грла;83085;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_10_19;10<=ха<20;RS2;СРБИЈА – ЈУГ;4;број условних грла;57970;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_20_29;20<=ха<30;RS2;СРБИЈА – ЈУГ;4;број условних грла;15226;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_30_49;30<=ха<50;RS2;СРБИЈА – ЈУГ;4;број условних грла;8216;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_50_99;50<=ха<100;RS2;СРБИЈА – ЈУГ;4;број условних грла;1971;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;3_100;ха>=100;RS2;СРБИЈА – ЈУГ;4;број условних грла;4366;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0;Укупно;RS21;Регион Шумадије и Западне Србије;4;број условних грла;202832;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_049;< 0.5 ха;RS21;Регион Шумадије и Западне Србије;4;број условних грла;3665;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;0_05_09;0.5<= ха <1;RS21;Регион Шумадије и Западне Србије;4;број условних грла;4014;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_1_1;1<=ха<2;RS21;Регион Шумадије и Западне Србије;4;број условних грла;12480;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_2_4;2<=ха<5;RS21;Регион Шумадије и Западне Србије;4;број условних грла;58065;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;1_5_9;5<=ха<10;RS21;Регион Шумадије и Западне Србије;4;број условних грла;61130;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_10_19;10<=ха<20;RS21;Регион Шумадије и Западне Србије;4;број условних грла;42841;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_20_29;20<=ха<30;RS21;Регион Шумадије и Западне Србије;4;број условних грла;10745;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_30_49;30<=ха<50;RS21;Регион Шумадије и Западне Србије;4;број условних грла;5507;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
1300020505IND01;00;2018;2_50_99;50<=ха<100;RS21;Регион Шумадије и Западне Србије;4;број условних грла;822;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина  земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према величини коришћеног пољопривредног земљишта;A;Коначан податак
