idindikator;IDKD08;nkd08;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24021306IND01;M;M - Стручне, научне и техничке делатности;RS23;Регион Косовo и Метохијa;K2;2017;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;M;M - Стручне, научне и техничке делатности;RS23;Регион Косовo и Метохијa;K2;2019;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;M;M - Стручне, научне и техничке делатности;RS23;Регион Косовo и Метохијa;K2;2020;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;M;M - Стручне, научне и техничке делатности;RS23;Регион Косовo и Метохијa;K2;2022;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;M;M - Стручне, научне и техничке делатности;RS23;Регион Косовo и Метохијa;K2;2021;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;M;M - Стручне, научне и техничке делатности;RS23;Регион Косовo и Метохијa;K2;2023;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;M;M - Стручне, научне и техничке делатности;RS23;Регион Косовo и Метохијa;K3;2016;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;M;M - Стручне, научне и техничке делатности;RS23;Регион Косовo и Метохијa;K3;2018;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;M;M - Стручне, научне и техничке делатности;RS23;Регион Косовo и Метохијa;K3;2017;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;M;M - Стручне, научне и техничке делатности;RS23;Регион Косовo и Метохијa;K3;2019;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;M;M - Стручне, научне и техничке делатности;RS23;Регион Косовo и Метохијa;K3;2020;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;M;M - Стручне, научне и техничке делатности;RS23;Регион Косовo и Метохијa;K3;2022;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;M;M - Стручне, научне и техничке делатности;RS23;Регион Косовo и Метохијa;K3;2021;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;M;M - Стручне, научне и техничке делатности;RS23;Регион Косовo и Метохијa;K3;2023;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;M;M - Стручне, научне и техничке делатности;RS23;Регион Косовo и Метохијa;K4;2016;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;M;M - Стручне, научне и техничке делатности;RS23;Регион Косовo и Метохијa;K4;2018;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;M;M - Стручне, научне и техничке делатности;RS23;Регион Косовo и Метохијa;K4;2017;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;M;M - Стручне, научне и техничке делатности;RS23;Регион Косовo и Метохијa;K4;2019;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;M;M - Стручне, научне и техничке делатности;RS23;Регион Косовo и Метохијa;K4;2020;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;M;M - Стручне, научне и техничке делатности;RS23;Регион Косовo и Метохијa;K4;2022;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;M;M - Стручне, научне и техничке делатности;RS23;Регион Косовo и Метохијa;K4;2021;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;L;L - Пoсловање некретнинама;RS23;Регион Косовo и Метохијa;K4;2023;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;M;M - Стручне, научне и техничке делатности;RS23;Регион Косовo и Метохијa;K4;2023;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;L;L - Пoсловање некретнинама;RS23;Регион Косовo и Метохијa;K4;2022;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;L;L - Пoсловање некретнинама;RS23;Регион Косовo и Метохијa;K4;2021;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;L;L - Пoсловање некретнинама;RS23;Регион Косовo и Метохијa;K4;2020;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;L;L - Пoсловање некретнинама;RS23;Регион Косовo и Метохијa;K4;2019;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;L;L - Пoсловање некретнинама;RS23;Регион Косовo и Метохијa;K4;2018;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;L;L - Пoсловање некретнинама;RS23;Регион Косовo и Метохијa;K4;2017;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;L;L - Пoсловање некретнинама;RS23;Регион Косовo и Метохијa;K4;2016;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;L;L - Пoсловање некретнинама;RS23;Регион Косовo и Метохијa;K3;2023;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;L;L - Пoсловање некретнинама;RS23;Регион Косовo и Метохијa;K3;2022;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;L;L - Пoсловање некретнинама;RS23;Регион Косовo и Метохијa;K3;2021;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;L;L - Пoсловање некретнинама;RS23;Регион Косовo и Метохијa;K3;2020;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;L;L - Пoсловање некретнинама;RS23;Регион Косовo и Метохијa;K3;2019;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;L;L - Пoсловање некретнинама;RS23;Регион Косовo и Метохијa;K3;2018;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;L;L - Пoсловање некретнинама;RS23;Регион Косовo и Метохијa;K3;2017;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;L;L - Пoсловање некретнинама;RS23;Регион Косовo и Метохијa;K3;2016;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;L;L - Пoсловање некретнинама;RS23;Регион Косовo и Метохијa;K2;2023;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;L;L - Пoсловање некретнинама;RS23;Регион Косовo и Метохијa;K2;2022;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;L;L - Пoсловање некретнинама;RS23;Регион Косовo и Метохијa;K2;2021;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;L;L - Пoсловање некретнинама;RS23;Регион Косовo и Метохијa;K2;2020;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;L;L - Пoсловање некретнинама;RS23;Регион Косовo и Метохијa;K2;2019;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;L;L - Пoсловање некретнинама;RS23;Регион Косовo и Метохијa;K2;2018;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;L;L - Пoсловање некретнинама;RS23;Регион Косовo и Метохијa;K2;2017;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;L;L - Пoсловање некретнинама;RS23;Регион Косовo и Метохијa;K2;2016;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;L;L - Пoсловање некретнинама;RS23;Регион Косовo и Метохијa;K1;2024;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;L;L - Пoсловање некретнинама;RS23;Регион Косовo и Метохијa;K1;2023;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;L;L - Пoсловање некретнинама;RS23;Регион Косовo и Метохијa;K1;2022;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;L;L - Пoсловање некретнинама;RS23;Регион Косовo и Метохијa;K1;2021;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;L;L - Пoсловање некретнинама;RS23;Регион Косовo и Метохијa;K1;2020;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;L;L - Пoсловање некретнинама;RS23;Регион Косовo и Метохијa;K1;2019;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;L;L - Пoсловање некретнинама;RS23;Регион Косовo и Метохијa;K1;2018;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;L;L - Пoсловање некретнинама;RS23;Регион Косовo и Метохијa;K1;2017;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;L;L - Пoсловање некретнинама;RS23;Регион Косовo и Метохијa;K1;2016;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;K;K - Финансијске делатности и делатност осигурања;RS23;Регион Косовo и Метохијa;K1;2016;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;K;K - Финансијске делатности и делатност осигурања;RS23;Регион Косовo и Метохијa;K1;2017;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;K;K - Финансијске делатности и делатност осигурања;RS23;Регион Косовo и Метохијa;K1;2019;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;K;K - Финансијске делатности и делатност осигурања;RS23;Регион Косовo и Метохијa;K1;2018;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;K;K - Финансијске делатности и делатност осигурања;RS23;Регион Косовo и Метохијa;K1;2020;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;K;K - Финансијске делатности и делатност осигурања;RS23;Регион Косовo и Метохијa;K1;2021;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;K;K - Финансијске делатности и делатност осигурања;RS23;Регион Косовo и Метохијa;K1;2023;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;K;K - Финансијске делатности и делатност осигурања;RS23;Регион Косовo и Метохијa;K1;2022;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;K;K - Финансијске делатности и делатност осигурања;RS23;Регион Косовo и Метохијa;K1;2024;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;K;K - Финансијске делатности и делатност осигурања;RS23;Регион Косовo и Метохијa;K2;2016;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;K;K - Финансијске делатности и делатност осигурања;RS23;Регион Косовo и Метохијa;K2;2018;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;K;K - Финансијске делатности и делатност осигурања;RS23;Регион Косовo и Метохијa;K2;2017;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;K;K - Финансијске делатности и делатност осигурања;RS23;Регион Косовo и Метохијa;K2;2019;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;K;K - Финансијске делатности и делатност осигурања;RS23;Регион Косовo и Метохијa;K2;2020;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;K;K - Финансијске делатности и делатност осигурања;RS23;Регион Косовo и Метохијa;K2;2022;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;K;K - Финансијске делатности и делатност осигурања;RS23;Регион Косовo и Метохијa;K2;2021;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;K;K - Финансијске делатности и делатност осигурања;RS23;Регион Косовo и Метохијa;K2;2023;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;K;K - Финансијске делатности и делатност осигурања;RS23;Регион Косовo и Метохијa;K3;2016;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;K;K - Финансијске делатности и делатност осигурања;RS23;Регион Косовo и Метохијa;K3;2018;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;K;K - Финансијске делатности и делатност осигурања;RS23;Регион Косовo и Метохијa;K3;2017;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;K;K - Финансијске делатности и делатност осигурања;RS23;Регион Косовo и Метохијa;K3;2019;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;K;K - Финансијске делатности и делатност осигурања;RS23;Регион Косовo и Метохијa;K3;2020;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;K;K - Финансијске делатности и делатност осигурања;RS23;Регион Косовo и Метохијa;K3;2022;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;K;K - Финансијске делатности и делатност осигурања;RS23;Регион Косовo и Метохијa;K3;2021;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;K;K - Финансијске делатности и делатност осигурања;RS23;Регион Косовo и Метохијa;K3;2023;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;K;K - Финансијске делатности и делатност осигурања;RS23;Регион Косовo и Метохијa;K4;2016;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;K;K - Финансијске делатности и делатност осигурања;RS23;Регион Косовo и Метохијa;K4;2018;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;K;K - Финансијске делатности и делатност осигурања;RS23;Регион Косовo и Метохијa;K4;2017;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;K;K - Финансијске делатности и делатност осигурања;RS23;Регион Косовo и Метохијa;K4;2019;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;K;K - Финансијске делатности и делатност осигурања;RS23;Регион Косовo и Метохијa;K4;2020;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;K;K - Финансијске делатности и делатност осигурања;RS23;Регион Косовo и Метохијa;K4;2022;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
24021306IND01;K;K - Финансијске делатности и делатност осигурања;RS23;Регион Косовo и Метохијa;K4;2021;;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);O;Не располаже се податком
