idindikator;IDProizvod;nProizvod;IDTer;nTer;mes;god;IDIndeksVrsta;nIndeksVrsta;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
03020203IND01;71;Млеко;RS;РЕПУБЛИКА СРБИЈА;11;2022;1;индекс (претходни месец = 100);103.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;71;Млеко;RS;РЕПУБЛИКА СРБИЈА;11;2022;2;индекс (децембар претходне године = 100);187.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;71;Млеко;RS;РЕПУБЛИКА СРБИЈА;11;2022;3;индекс (исти месец претходне године = 100);191.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;71;Млеко;RS;РЕПУБЛИКА СРБИЈА;11;2022;4;индекс (просек претходне године = 100);201.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;71;Млеко;RS;РЕПУБЛИКА СРБИЈА;11;2022;5;индекс - јануар-текући месец (исти период претходне године = 100);130.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;71;Млеко;RS;РЕПУБЛИКА СРБИЈА;11;2022;6;индекс - јануар-текући месец (просек претходне године = 100);130.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;73100;Јаја (конзумна);RS;РЕПУБЛИКА СРБИЈА;11;2022;1;индекс (претходни месец = 100);104.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;73100;Јаја (конзумна);RS;РЕПУБЛИКА СРБИЈА;11;2022;2;индекс (децембар претходне године = 100);145.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;73100;Јаја (конзумна);RS;РЕПУБЛИКА СРБИЈА;11;2022;3;индекс (исти месец претходне године = 100);146.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;73100;Јаја (конзумна);RS;РЕПУБЛИКА СРБИЈА;11;2022;4;индекс (просек претходне године = 100);167.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;73100;Јаја (конзумна);RS;РЕПУБЛИКА СРБИЈА;11;2022;5;индекс - јануар-текући месец (исти период претходне године = 100);134.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;73100;Јаја (конзумна);RS;РЕПУБЛИКА СРБИЈА;11;2022;6;индекс - јануар-текући месец (просек претходне године = 100);133.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01;Жита;RS;РЕПУБЛИКА СРБИЈА;11;2023;1;индекс (претходни месец = 100);104.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01;Жита;RS;РЕПУБЛИКА СРБИЈА;11;2023;2;индекс (децембар претходне године = 100);51.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01;Жита;RS;РЕПУБЛИКА СРБИЈА;11;2023;3;индекс (исти месец претходне године = 100);48.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01;Жита;RS;РЕПУБЛИКА СРБИЈА;11;2023;4;индекс (просек претходне године = 100);52.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01;Жита;RS;РЕПУБЛИКА СРБИЈА;11;2023;5;индекс - јануар-текући месец (исти период претходне године = 100);74.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01;Жита;RS;РЕПУБЛИКА СРБИЈА;11;2023;6;индекс - јануар-текући месец (просек претходне године = 100);75;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01000;Пшеница;RS;РЕПУБЛИКА СРБИЈА;11;2023;1;индекс (претходни месец = 100);101.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01000;Пшеница;RS;РЕПУБЛИКА СРБИЈА;11;2023;2;индекс (децембар претходне године = 100);56.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01000;Пшеница;RS;РЕПУБЛИКА СРБИЈА;11;2023;3;индекс (исти месец претходне године = 100);51.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01000;Пшеница;RS;РЕПУБЛИКА СРБИЈА;11;2023;4;индекс (просек претходне године = 100);57;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01000;Пшеница;RS;РЕПУБЛИКА СРБИЈА;11;2023;5;индекс - јануар-текући месец (исти период претходне године = 100);71.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01000;Пшеница;RS;РЕПУБЛИКА СРБИЈА;11;2023;6;индекс - јануар-текући месец (просек претходне године = 100);71.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;03000;Кукуруз;RS;РЕПУБЛИКА СРБИЈА;11;2023;1;индекс (претходни месец = 100);105.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;03000;Кукуруз;RS;РЕПУБЛИКА СРБИЈА;11;2023;2;индекс (децембар претходне године = 100);49.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;03000;Кукуруз;RS;РЕПУБЛИКА СРБИЈА;11;2023;3;индекс (исти месец претходне године = 100);47.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;03000;Кукуруз;RS;РЕПУБЛИКА СРБИЈА;11;2023;4;индекс (просек претходне године = 100);50.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;03000;Кукуруз;RS;РЕПУБЛИКА СРБИЈА;11;2023;5;индекс - јануар-текући месец (исти период претходне године = 100);69.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;03000;Кукуруз;RS;РЕПУБЛИКА СРБИЈА;11;2023;6;индекс - јануар-текући месец (просек претходне године = 100);70.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;06;Индустријско биље;RS;РЕПУБЛИКА СРБИЈА;11;2023;1;индекс (претходни месец = 100);103.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;06;Индустријско биље;RS;РЕПУБЛИКА СРБИЈА;11;2023;2;индекс (децембар претходне године = 100);89.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;06;Индустријско биље;RS;РЕПУБЛИКА СРБИЈА;11;2023;3;индекс (исти месец претходне године = 100);87;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;06;Индустријско биље;RS;РЕПУБЛИКА СРБИЈА;11;2023;4;индекс (просек претходне године = 100);86.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;06;Индустријско биље;RS;РЕПУБЛИКА СРБИЈА;11;2023;5;индекс - јануар-текући месец (исти период претходне године = 100);77.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;06;Индустријско биље;RS;РЕПУБЛИКА СРБИЈА;11;2023;6;индекс - јануар-текући месец (просек претходне године = 100);77.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;13;Поврће;RS;РЕПУБЛИКА СРБИЈА;11;2023;1;индекс (претходни месец = 100);82.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;13;Поврће;RS;РЕПУБЛИКА СРБИЈА;11;2023;2;индекс (децембар претходне године = 100);101.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;13;Поврће;RS;РЕПУБЛИКА СРБИЈА;11;2023;3;индекс (исти месец претходне године = 100);103.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;13;Поврће;RS;РЕПУБЛИКА СРБИЈА;11;2023;4;индекс (просек претходне године = 100);103.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;13;Поврће;RS;РЕПУБЛИКА СРБИЈА;11;2023;5;индекс - јануар-текући месец (исти период претходне године = 100);135.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;13;Поврће;RS;РЕПУБЛИКА СРБИЈА;11;2023;6;индекс - јануар-текући месец (просек претходне године = 100);140.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;13000;Кромпир;RS;РЕПУБЛИКА СРБИЈА;11;2023;1;индекс (претходни месец = 100);95.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;13000;Кромпир;RS;РЕПУБЛИКА СРБИЈА;11;2023;2;индекс (децембар претходне године = 100);88.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;13000;Кромпир;RS;РЕПУБЛИКА СРБИЈА;11;2023;3;индекс (исти месец претходне године = 100);79.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;13000;Кромпир;RS;РЕПУБЛИКА СРБИЈА;11;2023;4;индекс (просек претходне године = 100);91.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;13000;Кромпир;RS;РЕПУБЛИКА СРБИЈА;11;2023;5;индекс - јануар-текући месец (исти период претходне године = 100);115.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;13000;Кромпир;RS;РЕПУБЛИКА СРБИЈА;11;2023;6;индекс - јануар-текући месец (просек претходне године = 100);112.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;29;Воће;RS;РЕПУБЛИКА СРБИЈА;11;2023;1;индекс (претходни месец = 100);114.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;29;Воће;RS;РЕПУБЛИКА СРБИЈА;11;2023;2;индекс (децембар претходне године = 100);112.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;29;Воће;RS;РЕПУБЛИКА СРБИЈА;11;2023;3;индекс (исти месец претходне године = 100);116;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;29;Воће;RS;РЕПУБЛИКА СРБИЈА;11;2023;4;индекс (просек претходне године = 100);117;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;29;Воће;RS;РЕПУБЛИКА СРБИЈА;11;2023;5;индекс - јануар-текући месец (исти период претходне године = 100);77.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;29;Воће;RS;РЕПУБЛИКА СРБИЈА;11;2023;6;индекс - јануар-текући месец (просек претходне године = 100);77.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;4095;Стока и живина;RS;РЕПУБЛИКА СРБИЈА;11;2023;1;индекс (претходни месец = 100);102.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;4095;Стока и живина;RS;РЕПУБЛИКА СРБИЈА;11;2023;2;индекс (децембар претходне године = 100);109.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;4095;Стока и живина;RS;РЕПУБЛИКА СРБИЈА;11;2023;3;индекс (исти месец претходне године = 100);112.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;4095;Стока и живина;RS;РЕПУБЛИКА СРБИЈА;11;2023;4;индекс (просек претходне године = 100);122.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;4095;Стока и живина;RS;РЕПУБЛИКА СРБИЈА;11;2023;5;индекс - јануар-текући месец (исти период претходне године = 100);110.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;4095;Стока и живина;RS;РЕПУБЛИКА СРБИЈА;11;2023;6;индекс - јануар-текући месец (просек претходне године = 100);111.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;41;Говеда;RS;РЕПУБЛИКА СРБИЈА;11;2023;1;индекс (претходни месец = 100);101;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;41;Говеда;RS;РЕПУБЛИКА СРБИЈА;11;2023;2;индекс (децембар претходне године = 100);106.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;41;Говеда;RS;РЕПУБЛИКА СРБИЈА;11;2023;3;индекс (исти месец претходне године = 100);107.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;41;Говеда;RS;РЕПУБЛИКА СРБИЈА;11;2023;4;индекс (просек претходне године = 100);110.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;41;Говеда;RS;РЕПУБЛИКА СРБИЈА;11;2023;5;индекс - јануар-текући месец (исти период претходне године = 100);106;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;41;Говеда;RS;РЕПУБЛИКА СРБИЈА;11;2023;6;индекс - јануар-текући месец (просек претходне године = 100);106.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;54;Свиње;RS;РЕПУБЛИКА СРБИЈА;11;2023;1;индекс (претходни месец = 100);103.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;54;Свиње;RS;РЕПУБЛИКА СРБИЈА;11;2023;2;индекс (децембар претходне године = 100);114;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;54;Свиње;RS;РЕПУБЛИКА СРБИЈА;11;2023;3;индекс (исти месец претходне године = 100);119.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;54;Свиње;RS;РЕПУБЛИКА СРБИЈА;11;2023;4;индекс (просек претходне године = 100);135;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;54;Свиње;RS;РЕПУБЛИКА СРБИЈА;11;2023;5;индекс - јануар-текући месец (исти период претходне године = 100);114.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;54;Свиње;RS;РЕПУБЛИКА СРБИЈА;11;2023;6;индекс - јануар-текући месец (просек претходне године = 100);116.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;69;Живина;RS;РЕПУБЛИКА СРБИЈА;11;2023;1;индекс (претходни месец = 100);95.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;69;Живина;RS;РЕПУБЛИКА СРБИЈА;11;2023;2;индекс (децембар претходне године = 100);84.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;69;Живина;RS;РЕПУБЛИКА СРБИЈА;11;2023;3;индекс (исти месец претходне године = 100);82.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;69;Живина;RS;РЕПУБЛИКА СРБИЈА;11;2023;4;индекс (просек претходне године = 100);87.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;69;Живина;RS;РЕПУБЛИКА СРБИЈА;11;2023;5;индекс - јануар-текући месец (исти период претходне године = 100);100.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;69;Живина;RS;РЕПУБЛИКА СРБИЈА;11;2023;6;индекс - јануар-текући месец (просек претходне године = 100);99.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;7001;Сточни производи
;RS;РЕПУБЛИКА СРБИЈА;11;2023;1;индекс (претходни месец = 100);101.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;7001;Сточни производи
;RS;РЕПУБЛИКА СРБИЈА;11;2023;2;индекс (децембар претходне године = 100);82.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;7001;Сточни производи
;RS;РЕПУБЛИКА СРБИЈА;11;2023;3;индекс (исти месец претходне године = 100);84.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;7001;Сточни производи
;RS;РЕПУБЛИКА СРБИЈА;11;2023;4;индекс (просек претходне године = 100);112.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;7001;Сточни производи
;RS;РЕПУБЛИКА СРБИЈА;11;2023;5;индекс - јануар-текући месец (исти период претходне године = 100);126;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;7001;Сточни производи
;RS;РЕПУБЛИКА СРБИЈА;11;2023;6;индекс - јануар-текући месец (просек претходне године = 100);122.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;71;Млеко;RS;РЕПУБЛИКА СРБИЈА;11;2023;1;индекс (претходни месец = 100);101.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;71;Млеко;RS;РЕПУБЛИКА СРБИЈА;11;2023;2;индекс (децембар претходне године = 100);82.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;71;Млеко;RS;РЕПУБЛИКА СРБИЈА;11;2023;3;индекс (исти месец претходне године = 100);84;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;71;Млеко;RS;РЕПУБЛИКА СРБИЈА;11;2023;4;индекс (просек претходне године = 100);115.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;71;Млеко;RS;РЕПУБЛИКА СРБИЈА;11;2023;5;индекс - јануар-текући месец (исти период претходне године = 100);128.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;71;Млеко;RS;РЕПУБЛИКА СРБИЈА;11;2023;6;индекс - јануар-текући месец (просек претходне године = 100);123.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;73100;Јаја (конзумна);RS;РЕПУБЛИКА СРБИЈА;11;2023;1;индекс (претходни месец = 100);100.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;73100;Јаја (конзумна);RS;РЕПУБЛИКА СРБИЈА;11;2023;2;индекс (децембар претходне године = 100);84.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;73100;Јаја (конзумна);RS;РЕПУБЛИКА СРБИЈА;11;2023;3;индекс (исти месец претходне године = 100);90.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;73100;Јаја (конзумна);RS;РЕПУБЛИКА СРБИЈА;11;2023;4;индекс (просек претходне године = 100);105.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;73100;Јаја (конзумна);RS;РЕПУБЛИКА СРБИЈА;11;2023;5;индекс - јануар-текући месец (исти период претходне године = 100);121.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;73100;Јаја (конзумна);RS;РЕПУБЛИКА СРБИЈА;11;2023;6;индекс - јануар-текући месец (просек претходне године = 100);119;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01;Жита;RS;РЕПУБЛИКА СРБИЈА;12;2020;1;индекс (претходни месец = 100);100.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01;Жита;RS;РЕПУБЛИКА СРБИЈА;12;2020;2;индекс (децембар претходне године = 100);118.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01;Жита;RS;РЕПУБЛИКА СРБИЈА;12;2020;3;индекс (исти месец претходне године = 100);118.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01;Жита;RS;РЕПУБЛИКА СРБИЈА;12;2020;4;индекс (просек претходне године = 100);116.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01;Жита;RS;РЕПУБЛИКА СРБИЈА;12;2020;5;индекс - јануар-текући месец (исти период претходне године = 100);102.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01;Жита;RS;РЕПУБЛИКА СРБИЈА;12;2020;6;индекс - јануар-текући месец (просек претходне године = 100);102.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01000;Пшеница;RS;РЕПУБЛИКА СРБИЈА;12;2020;1;индекс (претходни месец = 100);99.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01000;Пшеница;RS;РЕПУБЛИКА СРБИЈА;12;2020;2;индекс (децембар претходне године = 100);109.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01000;Пшеница;RS;РЕПУБЛИКА СРБИЈА;12;2020;3;индекс (исти месец претходне године = 100);109.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01000;Пшеница;RS;РЕПУБЛИКА СРБИЈА;12;2020;4;индекс (просек претходне године = 100);109.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01000;Пшеница;RS;РЕПУБЛИКА СРБИЈА;12;2020;5;индекс - јануар-текући месец (исти период претходне године = 100);100.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01000;Пшеница;RS;РЕПУБЛИКА СРБИЈА;12;2020;6;индекс - јануар-текући месец (просек претходне године = 100);100.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;03000;Кукуруз;RS;РЕПУБЛИКА СРБИЈА;12;2020;1;индекс (претходни месец = 100);101.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;03000;Кукуруз;RS;РЕПУБЛИКА СРБИЈА;12;2020;2;индекс (децембар претходне године = 100);126.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;03000;Кукуруз;RS;РЕПУБЛИКА СРБИЈА;12;2020;3;индекс (исти месец претходне године = 100);126.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;03000;Кукуруз;RS;РЕПУБЛИКА СРБИЈА;12;2020;4;индекс (просек претходне године = 100);124.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;03000;Кукуруз;RS;РЕПУБЛИКА СРБИЈА;12;2020;5;индекс - јануар-текући месец (исти период претходне године = 100);109.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;03000;Кукуруз;RS;РЕПУБЛИКА СРБИЈА;12;2020;6;индекс - јануар-текући месец (просек претходне године = 100);109.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;06;Индустријско биље;RS;РЕПУБЛИКА СРБИЈА;12;2020;1;индекс (претходни месец = 100);101;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;06;Индустријско биље;RS;РЕПУБЛИКА СРБИЈА;12;2020;2;индекс (децембар претходне године = 100);114.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
