idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
180304IND09;00;1979;80519;Петроварадин;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;M;Недостаје вредност - подаци не могу постојати
180304IND09;00;1980;80519;Петроварадин;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;M;Недостаје вредност - подаци не могу постојати
180304IND09;00;1981;80519;Петроварадин;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;M;Недостаје вредност - подаци не могу постојати
180304IND09;00;1982;80519;Петроварадин;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;M;Недостаје вредност - подаци не могу постојати
180304IND09;00;1983;80519;Петроварадин;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;M;Недостаје вредност - подаци не могу постојати
180304IND09;00;1984;80519;Петроварадин;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;M;Недостаје вредност - подаци не могу постојати
180304IND09;00;1985;80519;Петроварадин;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;M;Недостаје вредност - подаци не могу постојати
180304IND09;00;1986;80519;Петроварадин;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;M;Недостаје вредност - подаци не могу постојати
180304IND09;00;1987;80519;Петроварадин;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;M;Недостаје вредност - подаци не могу постојати
180304IND09;00;1988;80519;Петроварадин;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;M;Недостаје вредност - подаци не могу постојати
180304IND09;00;1989;80519;Петроварадин;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;M;Недостаје вредност - подаци не могу постојати
180304IND09;00;1990;80519;Петроварадин;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;M;Недостаје вредност - подаци не могу постојати
180304IND09;00;1991;80519;Петроварадин;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;M;Недостаје вредност - подаци не могу постојати
180304IND09;00;1992;80519;Петроварадин;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;M;Недостаје вредност - подаци не могу постојати
180304IND09;00;1993;80519;Петроварадин;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;M;Недостаје вредност - подаци не могу постојати
180304IND09;00;1994;80519;Петроварадин;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;M;Недостаје вредност - подаци не могу постојати
180304IND09;00;1995;80519;Петроварадин;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;M;Недостаје вредност - подаци не могу постојати
180304IND09;00;1996;80519;Петроварадин;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;M;Недостаје вредност - подаци не могу постојати
180304IND09;00;1997;80519;Петроварадин;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;M;Недостаје вредност - подаци не могу постојати
180304IND09;00;1998;80519;Петроварадин;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;M;Недостаје вредност - подаци не могу постојати
180304IND09;00;1999;80519;Петроварадин;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;M;Недостаје вредност - подаци не могу постојати
180304IND09;00;2000;80519;Петроварадин;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;M;Недостаје вредност - подаци не могу постојати
180304IND09;00;2001;80519;Петроварадин;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;M;Недостаје вредност - подаци не могу постојати
180304IND09;00;2002;80519;Петроварадин;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;M;Недостаје вредност - подаци не могу постојати
180304IND09;00;2003;80519;Петроварадин;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;M;Недостаје вредност - подаци не могу постојати
180304IND09;00;2004;80519;Петроварадин;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;M;Недостаје вредност - подаци не могу постојати
180304IND09;00;2005;80519;Петроварадин;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;M;Недостаје вредност - подаци не могу постојати
180304IND09;00;2006;80519;Петроварадин;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;M;Недостаје вредност - подаци не могу постојати
180304IND09;00;2007;80519;Петроварадин;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;M;Недостаје вредност - подаци не могу постојати
180304IND09;00;2008;80519;Петроварадин;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;M;Недостаје вредност - подаци не могу постојати
180304IND09;00;2009;80519;Петроварадин;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;M;Недостаје вредност - подаци не могу постојати
180304IND09;00;2010;80519;Петроварадин;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;M;Недостаје вредност - подаци не могу постојати
180304IND09;00;2011;80519;Петроварадин;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2012;80519;Петроварадин;3.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2013;80519;Петроварадин;3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2014;80519;Петроварадин;3.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2015;80519;Петроварадин;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2016;80519;Петроварадин;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2017;80519;Петроварадин;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2018;80519;Петроварадин;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2019;80519;Петроварадин;10.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2020;80519;Петроварадин;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;O;Не располаже се податком
180304IND09;00;2021;80519;Петроварадин;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2022;80519;Петроварадин;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;M;Недостаје вредност - подаци не могу постојати
180304IND09;00;2022;89010;Град Нови Сад;4.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2021;89010;Град Нови Сад;3.34368282780033;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2020;89010;Град Нови Сад;4.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2019;89010;Град Нови Сад;3.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2018;89010;Град Нови Сад;2.26928895612708;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2017;89010;Град Нови Сад;2.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2016;89010;Град Нови Сад;2.44200244200244;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2015;89010;Град Нови Сад;3.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2014;89010;Град Нови Сад;3.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2013;89010;Град Нови Сад;2.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2012;89010;Град Нови Сад;4.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2011;89010;Град Нови Сад;2.6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2010;89010;Град Нови Сад;3.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2009;89010;Град Нови Сад;3.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2008;89010;Град Нови Сад;6.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2007;89010;Град Нови Сад;4.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2006;89010;Град Нови Сад;4.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2005;89010;Град Нови Сад;4.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2004;89010;Град Нови Сад;7.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2003;89010;Град Нови Сад;4.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2002;89010;Град Нови Сад;6.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2001;89010;Град Нови Сад;6.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2000;89010;Град Нови Сад;10;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1999;89010;Град Нови Сад;7.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1998;89010;Град Нови Сад;9.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1997;89010;Град Нови Сад;7.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1996;89010;Град Нови Сад;9.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1995;89010;Град Нови Сад;7.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1994;89010;Град Нови Сад;11;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1993;89010;Град Нови Сад;9.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1992;89010;Град Нови Сад;9.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1991;89010;Град Нови Сад;10.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1990;89010;Град Нови Сад;14.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1989;89010;Град Нови Сад;13.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1988;89010;Град Нови Сад;13.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1987;89010;Град Нови Сад;12.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1986;89010;Град Нови Сад;15.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1985;89010;Град Нови Сад;13.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1984;89010;Град Нови Сад;11.6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1983;89010;Град Нови Сад;14.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1982;89010;Град Нови Сад;17.6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1981;89010;Град Нови Сад;15;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1980;89010;Град Нови Сад;13.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1979;89010;Град Нови Сад;15.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1978;89010;Град Нови Сад;18.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1977;89010;Град Нови Сад;16.6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1976;89010;Град Нови Сад;16.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1975;89010;Град Нови Сад;18.6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1974;89010;Град Нови Сад;21.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1973;89010;Град Нови Сад;25.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1972;89010;Град Нови Сад;30.6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1971;89010;Град Нови Сад;32.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1970;89010;Град Нови Сад;28.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1969;89010;Град Нови Сад;39.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1968;89010;Град Нови Сад;41.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1967;89010;Град Нови Сад;43.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1966;89010;Град Нови Сад;35.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1965;89010;Град Нови Сад;53.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1964;89010;Град Нови Сад;47.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1963;89010;Град Нови Сад;57.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1962;89010;Град Нови Сад;53.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1961;89010;Град Нови Сад;65;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1961;90018;Витина;127.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1962;90018;Витина;159.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1963;90018;Витина;120;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1964;90018;Витина;136.6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1965;90018;Витина;128.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1966;90018;Витина;117.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1967;90018;Витина;129.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1968;90018;Витина;121.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1969;90018;Витина;102.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1970;90018;Витина;84;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1971;90018;Витина;102.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1972;90018;Витина;91.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1973;90018;Витина;86.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1974;90018;Витина;99.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1975;90018;Витина;97.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1976;90018;Витина;92.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1977;90018;Витина;101.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1978;90018;Витина;106.6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1979;90018;Витина;93;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1980;90018;Витина;75.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1981;90018;Витина;83.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1982;90018;Витина;76;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1983;90018;Витина;74.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1984;90018;Витина;71.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1985;90018;Витина;69.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1986;90018;Витина;44.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1987;90018;Витина;59.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1988;90018;Витина;63.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1989;90018;Витина;61.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1990;90018;Витина;54;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1991;90018;Витина;32.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1992;90018;Витина;30.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1993;90018;Витина;23.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1994;90018;Витина;20;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1995;90018;Витина;19.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1996;90018;Витина;15.6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1997;90018;Витина;13.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1998;90018;Витина;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;O;Не располаже се податком
180304IND09;00;1999;90018;Витина;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;O;Не располаже се податком
180304IND09;00;2000;90018;Витина;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;O;Не располаже се податком
180304IND09;00;2001;90018;Витина;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;O;Не располаже се податком
180304IND09;00;2002;90018;Витина;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;O;Не располаже се податком
180304IND09;00;2003;90018;Витина;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;O;Не располаже се податком
180304IND09;00;2004;90018;Витина;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;O;Не располаже се податком
180304IND09;00;2005;90018;Витина;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;O;Не располаже се податком
180304IND09;00;2006;90018;Витина;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;O;Не располаже се податком
180304IND09;00;2007;90018;Витина;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;O;Не располаже се податком
180304IND09;00;2008;90018;Витина;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;O;Не располаже се податком
180304IND09;00;2009;90018;Витина;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;O;Не располаже се податком
180304IND09;00;2010;90018;Витина;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;O;Не располаже се податком
180304IND09;00;2011;90018;Витина;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;O;Не располаже се податком
180304IND09;00;2012;90018;Витина;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;O;Не располаже се податком
180304IND09;00;2013;90018;Витина;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;O;Не располаже се податком
180304IND09;00;2014;90018;Витина;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;O;Не располаже се податком
180304IND09;00;2015;90018;Витина;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;O;Не располаже се податком
180304IND09;00;2016;90018;Витина;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;O;Не располаже се податком
180304IND09;00;2017;90018;Витина;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;O;Не располаже се податком
180304IND09;00;2018;90018;Витина;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;O;Не располаже се податком
180304IND09;00;2019;90018;Витина;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;O;Не располаже се податком
180304IND09;00;2020;90018;Витина;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;O;Не располаже се податком
180304IND09;00;2021;90018;Витина;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;O;Не располаже се податком
180304IND09;00;2022;90018;Витина;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;M;Недостаје вредност - подаци не могу постојати
180304IND09;00;2022;90026;Вучитрн;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;M;Недостаје вредност - подаци не могу постојати
180304IND09;00;2021;90026;Вучитрн;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;O;Не располаже се податком
180304IND09;00;2020;90026;Вучитрн;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;O;Не располаже се податком
180304IND09;00;2019;90026;Вучитрн;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;O;Не располаже се податком
180304IND09;00;2018;90026;Вучитрн;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;O;Не располаже се податком
180304IND09;00;2017;90026;Вучитрн;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;O;Не располаже се податком
180304IND09;00;2016;90026;Вучитрн;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;O;Не располаже се податком
180304IND09;00;2015;90026;Вучитрн;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;O;Не располаже се податком
180304IND09;00;2014;90026;Вучитрн;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;O;Не располаже се податком
180304IND09;00;2013;90026;Вучитрн;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;O;Не располаже се податком
180304IND09;00;2012;90026;Вучитрн;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;O;Не располаже се податком
180304IND09;00;2011;90026;Вучитрн;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;O;Не располаже се податком
180304IND09;00;2010;90026;Вучитрн;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;O;Не располаже се податком
180304IND09;00;2009;90026;Вучитрн;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;O;Не располаже се податком
180304IND09;00;2008;90026;Вучитрн;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;O;Не располаже се податком
180304IND09;00;2007;90026;Вучитрн;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;O;Не располаже се податком
180304IND09;00;2006;90026;Вучитрн;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;O;Не располаже се податком
180304IND09;00;2005;90026;Вучитрн;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;O;Не располаже се податком
180304IND09;00;2004;90026;Вучитрн;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;O;Не располаже се податком
180304IND09;00;2003;90026;Вучитрн;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;O;Не располаже се податком
180304IND09;00;2002;90026;Вучитрн;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;O;Не располаже се податком
180304IND09;00;2001;90026;Вучитрн;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;O;Не располаже се податком
180304IND09;00;2000;90026;Вучитрн;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;O;Не располаже се податком
180304IND09;00;1999;90026;Вучитрн;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;O;Не располаже се податком
180304IND09;00;1998;90026;Вучитрн;;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;O;Не располаже се податком
180304IND09;00;1997;90026;Вучитрн;13.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1996;90026;Вучитрн;17.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1995;90026;Вучитрн;22.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
