idindikator;mes;god;IDTer;nTer;IDEkVelicina;nEkVelicina;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020102IND03;00;2018;RS212;Колубарска област;4;вредност у еврима 8000-15000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS212;Колубарска област;5;вредност у еврима 15000-25000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS212;Колубарска област;6;вредност у еврима 25000-50000;2;правно лице;32;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS212;Колубарска област;7;вредност у еврима 50000-100000;2;правно лице;35;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS212;Колубарска област;8;вредност у еврима 100000-250000;2;правно лице;359;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS212;Колубарска област;9;вредност у еврима 250000-500000;2;правно лице;490;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS212;Колубарска област;10;вредност у еврима 500000-750000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS212;Колубарска област;11;вредност у еврима 750000-1000000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS212;Колубарска област;12;вредност у еврима 1000000-1500000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS212;Колубарска област;13;вредност у еврима 1500000-3000000;2;правно лице;3093;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS212;Колубарска област;14;вредност у еврима 3000000-;2;правно лице;2023;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS212;Колубарска област;0;Укупно;3;предузетник;3581;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS212;Колубарска област;1;вредност у еврима 0-2000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS212;Колубарска област;2;вредност у еврима 2000-4000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS212;Колубарска област;3;вредност у еврима 4000-8000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS212;Колубарска област;4;вредност у еврима 8000-15000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS212;Колубарска област;5;вредност у еврима 15000-25000;3;предузетник;14;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS212;Колубарска област;6;вредност у еврима 25000-50000;3;предузетник;143;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS212;Колубарска област;7;вредност у еврима 50000-100000;3;предузетник;11;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS212;Колубарска област;8;вредност у еврима 100000-250000;3;предузетник;426;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS212;Колубарска област;9;вредност у еврима 250000-500000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS212;Колубарска област;10;вредност у еврима 500000-750000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS212;Колубарска област;11;вредност у еврима 750000-1000000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS212;Колубарска област;12;вредност у еврима 1000000-1500000;3;предузетник;2987;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS212;Колубарска област;13;вредност у еврима 1500000-3000000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS212;Колубарска област;14;вредност у еврима 3000000-;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS213;Мачванска област;0;Укупно;0;Укупно;190294;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS213;Мачванска област;1;вредност у еврима 0-2000;0;Укупно;5881;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS213;Мачванска област;2;вредност у еврима 2000-4000;0;Укупно;12258;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS213;Мачванска област;3;вредност у еврима 4000-8000;0;Укупно;26135;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS213;Мачванска област;4;вредност у еврима 8000-15000;0;Укупно;40326;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS213;Мачванска област;5;вредност у еврима 15000-25000;0;Укупно;34930;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS213;Мачванска област;6;вредност у еврима 25000-50000;0;Укупно;32886;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS213;Мачванска област;7;вредност у еврима 50000-100000;0;Укупно;17536;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS213;Мачванска област;8;вредност у еврима 100000-250000;0;Укупно;11156;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS213;Мачванска област;9;вредност у еврима 250000-500000;0;Укупно;4307;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS213;Мачванска област;10;вредност у еврима 500000-750000;0;Укупно;2626;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS213;Мачванска област;11;вредност у еврима 750000-1000000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS213;Мачванска област;12;вредност у еврима 1000000-1500000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS213;Мачванска област;13;вредност у еврима 1500000-3000000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS213;Мачванска област;14;вредност у еврима 3000000-;0;Укупно;2254;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS213;Мачванска област;0;Укупно;1;породично газдинство;187538;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS213;Мачванска област;1;вредност у еврима 0-2000;1;породично газдинство;5880;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS213;Мачванска област;2;вредност у еврима 2000-4000;1;породично газдинство;12258;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS213;Мачванска област;3;вредност у еврима 4000-8000;1;породично газдинство;26131;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS213;Мачванска област;4;вредност у еврима 8000-15000;1;породично газдинство;40325;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS213;Мачванска област;5;вредност у еврима 15000-25000;1;породично газдинство;34922;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS213;Мачванска област;6;вредност у еврима 25000-50000;1;породично газдинство;32845;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS213;Мачванска област;7;вредност у еврима 50000-100000;1;породично газдинство;17382;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS213;Мачванска област;8;вредност у еврима 100000-250000;1;породично газдинство;10862;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS213;Мачванска област;9;вредност у еврима 250000-500000;1;породично газдинство;4307;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS213;Мачванска област;10;вредност у еврима 500000-750000;1;породично газдинство;2626;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS213;Мачванска област;11;вредност у еврима 750000-1000000;1;породично газдинство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS213;Мачванска област;12;вредност у еврима 1000000-1500000;1;породично газдинство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS213;Мачванска област;13;вредност у еврима 1500000-3000000;1;породично газдинство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS213;Мачванска област;14;вредност у еврима 3000000-;1;породично газдинство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS213;Мачванска област;0;Укупно;2;правно лице;2755;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS213;Мачванска област;1;вредност у еврима 0-2000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS213;Мачванска област;2;вредност у еврима 2000-4000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS213;Мачванска област;3;вредност у еврима 4000-8000;2;правно лице;4;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS213;Мачванска област;4;вредност у еврима 8000-15000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS213;Мачванска област;5;вредност у еврима 15000-25000;2;правно лице;8;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS213;Мачванска област;6;вредност у еврима 25000-50000;2;правно лице;41;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS213;Мачванска област;7;вредност у еврима 50000-100000;2;правно лице;154;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS213;Мачванска област;8;вредност у еврима 100000-250000;2;правно лице;294;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS213;Мачванска област;9;вредност у еврима 250000-500000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS213;Мачванска област;10;вредност у еврима 500000-750000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS213;Мачванска област;11;вредност у еврима 750000-1000000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS213;Мачванска област;12;вредност у еврима 1000000-1500000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS213;Мачванска област;13;вредност у еврима 1500000-3000000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS213;Мачванска област;14;вредност у еврима 3000000-;2;правно лице;2254;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS213;Мачванска област;0;Укупно;3;предузетник;1;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS213;Мачванска област;1;вредност у еврима 0-2000;3;предузетник;1;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS213;Мачванска област;2;вредност у еврима 2000-4000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS213;Мачванска област;3;вредност у еврима 4000-8000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS213;Мачванска област;4;вредност у еврима 8000-15000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS213;Мачванска област;5;вредност у еврима 15000-25000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS213;Мачванска област;6;вредност у еврима 25000-50000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS213;Мачванска област;7;вредност у еврима 50000-100000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS213;Мачванска област;8;вредност у еврима 100000-250000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS213;Мачванска област;9;вредност у еврима 250000-500000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS213;Мачванска област;10;вредност у еврима 500000-750000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS213;Мачванска област;11;вредност у еврима 750000-1000000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS213;Мачванска област;12;вредност у еврима 1000000-1500000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS213;Мачванска област;13;вредност у еврима 1500000-3000000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS213;Мачванска област;14;вредност у еврима 3000000-;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS214;Моравичка област;0;Укупно;0;Укупно;65978;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS214;Моравичка област;1;вредност у еврима 0-2000;0;Укупно;2771;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS214;Моравичка област;2;вредност у еврима 2000-4000;0;Укупно;7385;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS214;Моравичка област;3;вредност у еврима 4000-8000;0;Укупно;15881;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS214;Моравичка област;4;вредност у еврима 8000-15000;0;Укупно;20891;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS214;Моравичка област;5;вредност у еврима 15000-25000;0;Укупно;11671;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS214;Моравичка област;6;вредност у еврима 25000-50000;0;Укупно;5146;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS214;Моравичка област;7;вредност у еврима 50000-100000;0;Укупно;1714;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS214;Моравичка област;8;вредност у еврима 100000-250000;0;Укупно;78;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS214;Моравичка област;9;вредност у еврима 250000-500000;0;Укупно;441;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS214;Моравичка област;10;вредност у еврима 500000-750000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS214;Моравичка област;11;вредност у еврима 750000-1000000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS214;Моравичка област;12;вредност у еврима 1000000-1500000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS214;Моравичка област;13;вредност у еврима 1500000-3000000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS214;Моравичка област;14;вредност у еврима 3000000-;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS214;Моравичка област;0;Укупно;1;породично газдинство;65515;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS214;Моравичка област;1;вредност у еврима 0-2000;1;породично газдинство;2763;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS214;Моравичка област;2;вредност у еврима 2000-4000;1;породично газдинство;7383;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS214;Моравичка област;3;вредност у еврима 4000-8000;1;породично газдинство;15881;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS214;Моравичка област;4;вредност у еврима 8000-15000;1;породично газдинство;20891;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS214;Моравичка област;5;вредност у еврима 15000-25000;1;породично газдинство;11660;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS214;Моравичка област;6;вредност у еврима 25000-50000;1;породично газдинство;5146;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS214;Моравичка област;7;вредност у еврима 50000-100000;1;породично газдинство;1714;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS214;Моравичка област;8;вредност у еврима 100000-250000;1;породично газдинство;78;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS214;Моравичка област;9;вредност у еврима 250000-500000;1;породично газдинство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS214;Моравичка област;10;вредност у еврима 500000-750000;1;породично газдинство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS214;Моравичка област;11;вредност у еврима 750000-1000000;1;породично газдинство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS214;Моравичка област;12;вредност у еврима 1000000-1500000;1;породично газдинство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS214;Моравичка област;13;вредност у еврима 1500000-3000000;1;породично газдинство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS214;Моравичка област;14;вредност у еврима 3000000-;1;породично газдинство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS214;Моравичка област;0;Укупно;2;правно лице;463;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS214;Моравичка област;1;вредност у еврима 0-2000;2;правно лице;9;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS214;Моравичка област;2;вредност у еврима 2000-4000;2;правно лице;2;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS214;Моравичка област;3;вредност у еврима 4000-8000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS214;Моравичка област;4;вредност у еврима 8000-15000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS214;Моравичка област;5;вредност у еврима 15000-25000;2;правно лице;11;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS214;Моравичка област;6;вредност у еврима 25000-50000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS214;Моравичка област;7;вредност у еврима 50000-100000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS214;Моравичка област;8;вредност у еврима 100000-250000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS214;Моравичка област;9;вредност у еврима 250000-500000;2;правно лице;441;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS214;Моравичка област;10;вредност у еврима 500000-750000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS214;Моравичка област;11;вредност у еврима 750000-1000000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS214;Моравичка област;12;вредност у еврима 1000000-1500000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS214;Моравичка област;13;вредност у еврима 1500000-3000000;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS214;Моравичка област;14;вредност у еврима 3000000-;2;правно лице;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS214;Моравичка област;0;Укупно;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS214;Моравичка област;1;вредност у еврима 0-2000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS214;Моравичка област;2;вредност у еврима 2000-4000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS214;Моравичка област;3;вредност у еврима 4000-8000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS214;Моравичка област;4;вредност у еврима 8000-15000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS214;Моравичка област;5;вредност у еврима 15000-25000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS214;Моравичка област;6;вредност у еврима 25000-50000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS214;Моравичка област;7;вредност у еврима 50000-100000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS214;Моравичка област;8;вредност у еврима 100000-250000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS214;Моравичка област;9;вредност у еврима 250000-500000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS214;Моравичка област;10;вредност у еврима 500000-750000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS214;Моравичка област;11;вредност у еврима 750000-1000000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS214;Моравичка област;12;вредност у еврима 1000000-1500000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS214;Моравичка област;13;вредност у еврима 1500000-3000000;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS214;Моравичка област;14;вредност у еврима 3000000-;3;предузетник;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS215;Поморавска област;0;Укупно;0;Укупно;75301;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS215;Поморавска област;1;вредност у еврима 0-2000;0;Укупно;3358;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS215;Поморавска област;2;вредност у еврима 2000-4000;0;Укупно;6181;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS215;Поморавска област;3;вредност у еврима 4000-8000;0;Укупно;12391;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS215;Поморавска област;4;вредност у еврима 8000-15000;0;Укупно;14150;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS215;Поморавска област;5;вредност у еврима 15000-25000;0;Укупно;10120;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS215;Поморавска област;6;вредност у еврима 25000-50000;0;Укупно;7128;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS215;Поморавска област;7;вредност у еврима 50000-100000;0;Укупно;2028;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS215;Поморавска област;8;вредност у еврима 100000-250000;0;Укупно;1964;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS215;Поморавска област;9;вредност у еврима 250000-500000;0;Укупно;3674;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS215;Поморавска област;10;вредност у еврима 500000-750000;0;Укупно;496;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS215;Поморавска област;11;вредност у еврима 750000-1000000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS215;Поморавска област;12;вредност у еврима 1000000-1500000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS215;Поморавска област;13;вредност у еврима 1500000-3000000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020102IND03;00;2018;RS215;Поморавска област;14;вредност у еврима 3000000-;0;Укупно;13809;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS215;Поморавска област;0;Укупно;1;породично газдинство;58327;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS215;Поморавска област;1;вредност у еврима 0-2000;1;породично газдинство;3356;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS215;Поморавска област;2;вредност у еврима 2000-4000;1;породично газдинство;6181;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS215;Поморавска област;3;вредност у еврима 4000-8000;1;породично газдинство;12354;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS215;Поморавска област;4;вредност у еврима 8000-15000;1;породично газдинство;14136;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS215;Поморавска област;5;вредност у еврима 15000-25000;1;породично газдинство;10108;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS215;Поморавска област;6;вредност у еврима 25000-50000;1;породично газдинство;7117;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS215;Поморавска област;7;вредност у еврима 50000-100000;1;породично газдинство;1903;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS215;Поморавска област;8;вредност у еврима 100000-250000;1;породично газдинство;1822;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS215;Поморавска област;9;вредност у еврима 250000-500000;1;породично газдинство;853;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS215;Поморавска област;10;вредност у еврима 500000-750000;1;породично газдинство;496;NR;број;РЗС;Условна грла;A;Коначан податак
1300020102IND03;00;2018;RS215;Поморавска област;11;вредност у еврима 750000-1000000;1;породично газдинство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
