idindikator;IDTer;nTer;IDBrStanovaLica;nBrStanovaLica;IDTipNaselja;nTipNaselja;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
0508010501IND01;RS21;Регион Шумадије и Западне Србије;0;Укупан број настањених станова;O;Остала;332204;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS21;Регион Шумадије и Западне Србије;1;Број станова са 1 лицем;O;Остала;68868;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS21;Регион Шумадије и Западне Србије;2;Број станова са 2 лица;O;Остала;80190;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS21;Регион Шумадије и Западне Србије;3;Број станова са 3 лица;O;Остала;51762;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS21;Регион Шумадије и Западне Србије;4;Број станова са 4 лица;O;Остала;52705;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS21;Регион Шумадије и Западне Србије;5;Број станова са 5 лица;O;Остала;35160;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS21;Регион Шумадије и Западне Србије;6;Број станова са 6 лица;O;Остала;25995;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS21;Регион Шумадије и Западне Србије;7;Број станова са 7 и више лица;O;Остала;17524;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS211;Златиборска област;0;Укупан број настањених станова;0;Укупно;93056;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS211;Златиборска област;1;Број станова са 1 лицем;0;Укупно;18068;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS211;Златиборска област;2;Број станова са 2 лица;0;Укупно;23465;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS211;Златиборска област;3;Број станова са 3 лица;0;Укупно;16570;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS211;Златиборска област;4;Број станова са 4 лица;0;Укупно;18327;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS211;Златиборска област;5;Број станова са 5 лица;0;Укупно;8464;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS211;Златиборска област;6;Број станова са 6 лица;0;Укупно;4878;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS211;Златиборска област;7;Број станова са 7 и више лица;0;Укупно;3284;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS211;Златиборска област;0;Укупан број настањених станова;G;Градска насеља;47851;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS211;Златиборска област;1;Број станова са 1 лицем;G;Градска насеља;8104;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS211;Златиборска област;2;Број станова са 2 лица;G;Градска насеља;11564;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS211;Златиборска област;3;Број станова са 3 лица;G;Градска насеља;9742;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS211;Златиборска област;4;Број станова са 4 лица;G;Градска насеља;11393;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS211;Златиборска област;5;Број станова са 5 лица;G;Градска насеља;4142;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS211;Златиборска област;6;Број станова са 6 лица;G;Градска насеља;1885;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS211;Златиборска област;7;Број станова са 7 и више лица;G;Градска насеља;1021;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS211;Златиборска област;0;Укупан број настањених станова;O;Остала;45205;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS211;Златиборска област;1;Број станова са 1 лицем;O;Остала;9964;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS211;Златиборска област;2;Број станова са 2 лица;O;Остала;11901;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS211;Златиборска област;3;Број станова са 3 лица;O;Остала;6828;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS211;Златиборска област;4;Број станова са 4 лица;O;Остала;6934;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS211;Златиборска област;5;Број станова са 5 лица;O;Остала;4322;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS211;Златиборска област;6;Број станова са 6 лица;O;Остала;2993;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS211;Златиборска област;7;Број станова са 7 и више лица;O;Остала;2263;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS212;Колубарска област;0;Укупан број настањених станова;0;Укупно;58031;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS212;Колубарска област;1;Број станова са 1 лицем;0;Укупно;12582;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS212;Колубарска област;2;Број станова са 2 лица;0;Укупно;14246;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS212;Колубарска област;3;Број станова са 3 лица;0;Укупно;10808;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS212;Колубарска област;4;Број станова са 4 лица;0;Укупно;9918;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS212;Колубарска област;5;Број станова са 5 лица;0;Укупно;5171;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS212;Колубарска област;6;Број станова са 6 лица;0;Укупно;3425;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS212;Колубарска област;7;Број станова са 7 и више лица;0;Укупно;1881;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS212;Колубарска област;0;Укупан број настањених станова;G;Градска насеља;25345;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS212;Колубарска област;1;Број станова са 1 лицем;G;Градска насеља;5136;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS212;Колубарска област;2;Број станова са 2 лица;G;Градска насеља;6075;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS212;Колубарска област;3;Број станова са 3 лица;G;Градска насеља;5717;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS212;Колубарска област;4;Број станова са 4 лица;G;Градска насеља;5157;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS212;Колубарска област;5;Број станова са 5 лица;G;Градска насеља;1920;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS212;Колубарска област;6;Број станова са 6 лица;G;Градска насеља;939;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS212;Колубарска област;7;Број станова са 7 и више лица;G;Градска насеља;401;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS212;Колубарска област;0;Укупан број настањених станова;O;Остала;32686;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS212;Колубарска област;1;Број станова са 1 лицем;O;Остала;7446;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS212;Колубарска област;2;Број станова са 2 лица;O;Остала;8171;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS212;Колубарска област;3;Број станова са 3 лица;O;Остала;5091;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS212;Колубарска област;4;Број станова са 4 лица;O;Остала;4761;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS212;Колубарска област;5;Број станова са 5 лица;O;Остала;3251;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS212;Колубарска област;6;Број станова са 6 лица;O;Остала;2486;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS212;Колубарска област;7;Број станова са 7 и више лица;O;Остала;1480;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS213;Мачванска област;0;Укупан број настањених станова;0;Укупно;97635;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS213;Мачванска област;1;Број станова са 1 лицем;0;Укупно;20405;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS213;Мачванска област;2;Број станова са 2 лица;0;Укупно;23724;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS213;Мачванска област;3;Број станова са 3 лица;0;Укупно;17554;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS213;Мачванска област;4;Број станова са 4 лица;0;Укупно;17554;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS213;Мачванска област;5;Број станова са 5 лица;0;Укупно;9137;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS213;Мачванска област;6;Број станова са 6 лица;0;Укупно;5943;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS213;Мачванска област;7;Број станова са 7 и више лица;0;Укупно;3318;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS213;Мачванска област;0;Укупан број настањених станова;G;Градска насеља;30787;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS213;Мачванска област;1;Број станова са 1 лицем;G;Градска насеља;6696;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS213;Мачванска област;2;Број станова са 2 лица;G;Градска насеља;7845;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS213;Мачванска област;3;Број станова са 3 лица;G;Градска насеља;6496;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS213;Мачванска област;4;Број станова са 4 лица;G;Градска насеља;6100;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS213;Мачванска област;5;Број станова са 5 лица;G;Градска насеља;2189;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS213;Мачванска област;6;Број станова са 6 лица;G;Градска насеља;998;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS213;Мачванска област;7;Број станова са 7 и више лица;G;Градска насеља;463;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS213;Мачванска област;0;Укупан број настањених станова;O;Остала;66848;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS213;Мачванска област;1;Број станова са 1 лицем;O;Остала;13709;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS213;Мачванска област;2;Број станова са 2 лица;O;Остала;15879;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS213;Мачванска област;3;Број станова са 3 лица;O;Остала;11058;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS213;Мачванска област;4;Број станова са 4 лица;O;Остала;11454;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS213;Мачванска област;5;Број станова са 5 лица;O;Остала;6948;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS213;Мачванска област;6;Број станова са 6 лица;O;Остала;4945;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS213;Мачванска област;7;Број станова са 7 и више лица;O;Остала;2855;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS214;Моравичка област;0;Укупан број настањених станова;0;Укупно;71596;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS214;Моравичка област;1;Број станова са 1 лицем;0;Укупно;15145;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS214;Моравичка област;2;Број станова са 2 лица;0;Укупно;18075;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS214;Моравичка област;3;Број станова са 3 лица;0;Укупно;13247;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS214;Моравичка област;4;Број станова са 4 лица;0;Укупно;13409;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS214;Моравичка област;5;Број станова са 5 лица;0;Укупно;6219;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS214;Моравичка област;6;Број станова са 6 лица;0;Укупно;3642;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS214;Моравичка област;7;Број станова са 7 и више лица;0;Укупно;1859;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS214;Моравичка област;0;Укупан број настањених станова;G;Градска насеља;38817;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS214;Моравичка област;1;Број станова са 1 лицем;G;Градска насеља;7250;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS214;Моравичка област;2;Број станова са 2 лица;G;Градска насеља;9591;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS214;Моравичка област;3;Број станова са 3 лица;G;Градска насеља;8263;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS214;Моравичка област;4;Број станова са 4 лица;G;Градска насеља;8578;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS214;Моравичка област;5;Број станова са 5 лица;G;Градска насеља;3166;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS214;Моравичка област;6;Број станова са 6 лица;G;Градска насеља;1386;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS214;Моравичка област;7;Број станова са 7 и више лица;G;Градска насеља;583;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS214;Моравичка област;0;Укупан број настањених станова;O;Остала;32779;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS214;Моравичка област;1;Број станова са 1 лицем;O;Остала;7895;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS214;Моравичка област;2;Број станова са 2 лица;O;Остала;8484;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS214;Моравичка област;3;Број станова са 3 лица;O;Остала;4984;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS214;Моравичка област;4;Број станова са 4 лица;O;Остала;4831;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS214;Моравичка област;5;Број станова са 5 лица;O;Остала;3053;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS214;Моравичка област;6;Број станова са 6 лица;O;Остала;2256;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS214;Моравичка област;7;Број станова са 7 и више лица;O;Остала;1276;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS215;Поморавска област;0;Укупан број настањених станова;0;Укупно;69946;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS215;Поморавска област;1;Број станова са 1 лицем;0;Укупно;15075;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS215;Поморавска област;2;Број станова са 2 лица;0;Укупно;17495;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS215;Поморавска област;3;Број станова са 3 лица;0;Укупно;12012;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS215;Поморавска област;4;Број станова са 4 лица;0;Укупно;11525;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS215;Поморавска област;5;Број станова са 5 лица;0;Укупно;6578;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS215;Поморавска област;6;Број станова са 6 лица;0;Укупно;4451;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS215;Поморавска област;7;Број станова са 7 и више лица;0;Укупно;2810;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS215;Поморавска област;0;Укупан број настањених станова;G;Градска насеља;33542;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS215;Поморавска област;1;Број станова са 1 лицем;G;Градска насеља;7322;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS215;Поморавска област;2;Број станова са 2 лица;G;Градска насеља;8507;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS215;Поморавска област;3;Број станова са 3 лица;G;Градска насеља;6653;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS215;Поморавска област;4;Број станова са 4 лица;G;Градска насеља;6285;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS215;Поморавска област;5;Број станова са 5 лица;G;Градска насеља;2663;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS215;Поморавска област;6;Број станова са 6 лица;G;Градска насеља;1401;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS215;Поморавска област;7;Број станова са 7 и више лица;G;Градска насеља;711;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS215;Поморавска област;0;Укупан број настањених станова;O;Остала;36404;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS215;Поморавска област;1;Број станова са 1 лицем;O;Остала;7753;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS215;Поморавска област;2;Број станова са 2 лица;O;Остала;8988;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS215;Поморавска област;3;Број станова са 3 лица;O;Остала;5359;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS215;Поморавска област;4;Број станова са 4 лица;O;Остала;5240;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS215;Поморавска област;5;Број станова са 5 лица;O;Остала;3915;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS215;Поморавска област;6;Број станова са 6 лица;O;Остала;3050;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS215;Поморавска област;7;Број станова са 7 и више лица;O;Остала;2099;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS216;Расинска област;0;Укупан број настањених станова;0;Укупно;75226;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS216;Расинска област;1;Број станова са 1 лицем;0;Укупно;13877;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS216;Расинска област;2;Број станова са 2 лица;0;Укупно;17936;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS216;Расинска област;3;Број станова са 3 лица;0;Укупно;13564;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS216;Расинска област;4;Број станова са 4 лица;0;Укупно;13437;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS216;Расинска област;5;Број станова са 5 лица;0;Укупно;7556;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS216;Расинска област;6;Број станова са 6 лица;0;Укупно;5540;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS216;Расинска област;7;Број станова са 7 и више лица;0;Укупно;3316;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS216;Расинска област;0;Укупан број настањених станова;G;Градска насеља;30131;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS216;Расинска област;1;Број станова са 1 лицем;G;Градска насеља;5751;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS216;Расинска област;2;Број станова са 2 лица;G;Градска насеља;7660;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS216;Расинска област;3;Број станова са 3 лица;G;Градска насеља;6358;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS216;Расинска област;4;Број станова са 4 лица;G;Градска насеља;6048;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS216;Расинска област;5;Број станова са 5 лица;G;Градска насеља;2466;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS216;Расинска област;6;Број станова са 6 лица;G;Градска насеља;1303;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS216;Расинска област;7;Број станова са 7 и више лица;G;Градска насеља;545;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS216;Расинска област;0;Укупан број настањених станова;O;Остала;45095;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS216;Расинска област;1;Број станова са 1 лицем;O;Остала;8126;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS216;Расинска област;2;Број станова са 2 лица;O;Остала;10276;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS216;Расинска област;3;Број станова са 3 лица;O;Остала;7206;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS216;Расинска област;4;Број станова са 4 лица;O;Остала;7389;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS216;Расинска област;5;Број станова са 5 лица;O;Остала;5090;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS216;Расинска област;6;Број станова са 6 лица;O;Остала;4237;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS216;Расинска област;7;Број станова са 7 и више лица;O;Остала;2771;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS217;Рашка област;0;Укупан број настањених станова;0;Укупно;88319;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS217;Рашка област;1;Број станова са 1 лицем;0;Укупно;14284;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS217;Рашка област;2;Број станова са 2 лица;0;Укупно;18715;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS217;Рашка област;3;Број станова са 3 лица;0;Укупно;14361;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS217;Рашка област;4;Број станова са 4 лица;0;Укупно;17290;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS217;Рашка област;5;Број станова са 5 лица;0;Укупно;11108;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS217;Рашка област;6;Број станова са 6 лица;0;Укупно;6684;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS217;Рашка област;7;Број станова са 7 и више лица;0;Укупно;5877;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS217;Рашка област;0;Укупан број настањених станова;G;Градска насеља;47404;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS217;Рашка област;1;Број станова са 1 лицем;G;Градска насеља;7403;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS217;Рашка област;2;Број станова са 2 лица;G;Градска насеља;9810;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS217;Рашка област;3;Број станова са 3 лица;G;Градска насеља;8196;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS217;Рашка област;4;Број станова са 4 лица;G;Градска насеља;10115;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS217;Рашка област;5;Број станова са 5 лица;G;Градска насеља;5920;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;RS217;Рашка област;6;Број станова са 6 лица;G;Градска насеља;3173;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
