idindikator;mes;god;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2400020102IND01;00;2020;RS125;Севернобачка област;15;15 и више година;0;Укупно;51.2;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS125;Севернобачка област;15;15 и више година;1;Мушко;59.7;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS125;Севернобачка област;15;15 и више година;2;Женско;43.4;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS125;Севернобачка област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2020;RS125;Севернобачка област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2020;RS125;Севернобачка област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2020;RS125;Севернобачка област;L15-64;Лица радног узраста (15–64);0;Укупно;65.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS125;Севернобачка област;L15-64;Лица радног узраста (15–64);1;Мушко;72.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS125;Севернобачка област;L15-64;Лица радног узраста (15–64);2;Женско;58;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS126;Средњобанатска област;15;15 и више година;0;Укупно;49.8;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS126;Средњобанатска област;15;15 и више година;1;Мушко;59.3;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS126;Средњобанатска област;15;15 и више година;2;Женско;40.8;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS126;Средњобанатска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2020;RS126;Средњобанатска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2020;RS126;Средњобанатска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2020;RS126;Средњобанатска област;L15-64;Лица радног узраста (15–64);0;Укупно;63.9;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS126;Средњобанатска област;L15-64;Лица радног узраста (15–64);1;Мушко;72.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS126;Средњобанатска област;L15-64;Лица радног узраста (15–64);2;Женско;55.2;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS127;Сремска област;15;15 и више година;0;Укупно;51.5;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS127;Сремска област;15;15 и више година;1;Мушко;61.3;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS127;Сремска област;15;15 и више година;2;Женско;42;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS127;Сремска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2020;RS127;Сремска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2020;RS127;Сремска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2020;RS127;Сремска област;L15-64;Лица радног узраста (15–64);0;Укупно;65.3;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS127;Сремска област;L15-64;Лица радног узраста (15–64);1;Мушко;74.2;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS127;Сремска област;L15-64;Лица радног узраста (15–64);2;Женско;56.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS2;СРБИЈА – ЈУГ;15;15 и више година;0;Укупно;54.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS2;СРБИЈА – ЈУГ;15;15 и више година;1;Мушко;61.9;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS2;СРБИЈА – ЈУГ;15;15 и више година;2;Женско;46.5;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);0;Укупно;27.3;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);1;Мушко;35.2;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);2;Женско;18.9;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);0;Укупно;67.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);1;Мушко;74.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);2;Женско;59.9;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS21;Регион Шумадије и Западне Србије;15;15 и више година;0;Укупно;55.9;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS21;Регион Шумадије и Западне Србије;15;15 и више година;1;Мушко;63.9;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS21;Регион Шумадије и Западне Србије;15;15 и више година;2;Женско;48.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);0;Укупно;27.7;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);1;Мушко;35.6;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);2;Женско;19.3;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);0;Укупно;68.4;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);1;Мушко;75.5;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);2;Женско;61.2;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS211;Златиборска област;15;15 и више година;0;Укупно;57.3;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS211;Златиборска област;15;15 и више година;1;Мушко;64.7;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS211;Златиборска област;15;15 и више година;2;Женско;50.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS211;Златиборска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2020;RS211;Златиборска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2020;RS211;Златиборска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2020;RS211;Златиборска област;L15-64;Лица радног узраста (15–64);0;Укупно;69.5;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS211;Златиборска област;L15-64;Лица радног узраста (15–64);1;Мушко;75.6;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS211;Златиборска област;L15-64;Лица радног узраста (15–64);2;Женско;63.3;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS212;Колубарска област;15;15 и више година;0;Укупно;63;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS212;Колубарска област;15;15 и више година;1;Мушко;69.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS212;Колубарска област;15;15 и више година;2;Женско;57.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS212;Колубарска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2020;RS212;Колубарска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2020;RS212;Колубарска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2020;RS212;Колубарска област;L15-64;Лица радног узраста (15–64);0;Укупно;75.4;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS212;Колубарска област;L15-64;Лица радног узраста (15–64);1;Мушко;79.2;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS212;Колубарска област;L15-64;Лица радног узраста (15–64);2;Женско;71.3;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS213;Мачванска област;15;15 и више година;0;Укупно;60.3;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS213;Мачванска област;15;15 и више година;1;Мушко;69.3;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS213;Мачванска област;15;15 и више година;2;Женско;51.4;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS213;Мачванска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2020;RS213;Мачванска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2020;RS213;Мачванска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2020;RS213;Мачванска област;L15-64;Лица радног узраста (15–64);0;Укупно;71.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS213;Мачванска област;L15-64;Лица радног узраста (15–64);1;Мушко;79.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS213;Мачванска област;L15-64;Лица радног узраста (15–64);2;Женско;62.9;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS214;Моравичка област;15;15 и више година;0;Укупно;61;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS214;Моравичка област;15;15 и више година;1;Мушко;70.5;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS214;Моравичка област;15;15 и више година;2;Женско;52.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS214;Моравичка област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2020;RS214;Моравичка област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2020;RS214;Моравичка област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2020;RS214;Моравичка област;L15-64;Лица радног узраста (15–64);0;Укупно;73.7;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS214;Моравичка област;L15-64;Лица радног узраста (15–64);1;Мушко;81.3;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS214;Моравичка област;L15-64;Лица радног узраста (15–64);2;Женско;65.9;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS215;Поморавска област;15;15 и више година;0;Укупно;45.3;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS215;Поморавска област;15;15 и више година;1;Мушко;54.4;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS215;Поморавска област;15;15 и више година;2;Женско;36.8;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS215;Поморавска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2020;RS215;Поморавска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2020;RS215;Поморавска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2020;RS215;Поморавска област;L15-64;Лица радног узраста (15–64);0;Укупно;60.2;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS215;Поморавска област;L15-64;Лица радног узраста (15–64);1;Мушко;69.8;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS215;Поморавска област;L15-64;Лица радног узраста (15–64);2;Женско;50.7;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS216;Расинска област;15;15 и више година;0;Укупно;56.3;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS216;Расинска област;15;15 и више година;1;Мушко;62.5;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS216;Расинска област;15;15 и више година;2;Женско;50.3;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS216;Расинска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2020;RS216;Расинска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2020;RS216;Расинска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2020;RS216;Расинска област;L15-64;Лица радног узраста (15–64);0;Укупно;70.9;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS216;Расинска област;L15-64;Лица радног узраста (15–64);1;Мушко;75.5;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS216;Расинска област;L15-64;Лица радног узраста (15–64);2;Женско;66.2;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS217;Рашка област;15;15 и више година;0;Укупно;50.2;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS217;Рашка област;15;15 и више година;1;Мушко;58.7;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS217;Рашка област;15;15 и више година;2;Женско;42;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS217;Рашка област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2020;RS217;Рашка област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2020;RS217;Рашка област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2020;RS217;Рашка област;L15-64;Лица радног узраста (15–64);0;Укупно;60.5;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS217;Рашка област;L15-64;Лица радног узраста (15–64);1;Мушко;68.7;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS217;Рашка област;L15-64;Лица радног узраста (15–64);2;Женско;52.2;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS218;Шумадијска област;15;15 и више година;0;Укупно;55.6;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS218;Шумадијска област;15;15 и више година;1;Мушко;63.5;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS218;Шумадијска област;15;15 и више година;2;Женско;48;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS218;Шумадијска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2020;RS218;Шумадијска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2020;RS218;Шумадијска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2020;RS218;Шумадијска област;L15-64;Лица радног узраста (15–64);0;Укупно;69.3;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS218;Шумадијска област;L15-64;Лица радног узраста (15–64);1;Мушко;76.9;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS218;Шумадијска област;L15-64;Лица радног узраста (15–64);2;Женско;61.8;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS22;Регион Јужне и Источне Србије;15;15 и више година;0;Укупно;51.7;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS22;Регион Јужне и Источне Србије;15;15 и више година;1;Мушко;59.2;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS22;Регион Јужне и Источне Србије;15;15 и више година;2;Женско;44.4;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);0;Укупно;26.9;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);1;Мушко;34.7;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);2;Женско;18.4;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);0;Укупно;65.4;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);1;Мушко;72.2;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);2;Женско;58.2;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS221;Борска област;15;15 и више година;0;Укупно;51;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS221;Борска област;15;15 и више година;1;Мушко;58.9;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS221;Борска област;15;15 и више година;2;Женско;43.6;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS221;Борска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2020;RS221;Борска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2020;RS221;Борска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2020;RS221;Борска област;L15-64;Лица радног узраста (15–64);0;Укупно;67.3;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS221;Борска област;L15-64;Лица радног узраста (15–64);1;Мушко;74.5;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS221;Борска област;L15-64;Лица радног узраста (15–64);2;Женско;59.9;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS222;Браничевска област;15;15 и више година;0;Укупно;49.9;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS222;Браничевска област;15;15 и више година;1;Мушко;62.6;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS222;Браничевска област;15;15 и више година;2;Женско;38;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS222;Браничевска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2020;RS222;Браничевска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2020;RS222;Браничевска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2020;RS222;Браничевска област;L15-64;Лица радног узраста (15–64);0;Укупно;64.6;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS222;Браничевска област;L15-64;Лица радног узраста (15–64);1;Мушко;76.7;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS222;Браничевска област;L15-64;Лица радног узраста (15–64);2;Женско;52.2;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS223;Зајечарска област;15;15 и више година;0;Укупно;51.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS223;Зајечарска област;15;15 и више година;1;Мушко;58.4;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS223;Зајечарска област;15;15 и више година;2;Женско;44.2;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS223;Зајечарска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2020;RS223;Зајечарска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2020;RS223;Зајечарска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2020;RS223;Зајечарска област;L15-64;Лица радног узраста (15–64);0;Укупно;67.3;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS223;Зајечарска област;L15-64;Лица радног узраста (15–64);1;Мушко;73;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS223;Зајечарска област;L15-64;Лица радног узраста (15–64);2;Женско;61.2;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS224;Јабланичка област;15;15 и више година;0;Укупно;57.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS224;Јабланичка област;15;15 и више година;1;Мушко;63.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS224;Јабланичка област;15;15 и више година;2;Женско;51.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS224;Јабланичка област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2020;RS224;Јабланичка област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2020;RS224;Јабланичка област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2020;RS224;Јабланичка област;L15-64;Лица радног узраста (15–64);0;Укупно;68;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS224;Јабланичка област;L15-64;Лица радног узраста (15–64);1;Мушко;73.3;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS224;Јабланичка област;L15-64;Лица радног узраста (15–64);2;Женско;62.5;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS225;Нишавска област;15;15 и више година;0;Укупно;52.9;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS225;Нишавска област;15;15 и више година;1;Мушко;58.2;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS225;Нишавска област;15;15 и више година;2;Женско;47.9;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS225;Нишавска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2020;RS225;Нишавска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2020;RS225;Нишавска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2020;RS225;Нишавска област;L15-64;Лица радног узраста (15–64);0;Укупно;66.8;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS225;Нишавска област;L15-64;Лица радног узраста (15–64);1;Мушко;71.4;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS225;Нишавска област;L15-64;Лица радног узраста (15–64);2;Женско;62.3;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS226;Пиротска област;15;15 и више година;0;Укупно;48.2;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS226;Пиротска област;15;15 и више година;1;Мушко;53.2;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS226;Пиротска област;15;15 и више година;2;Женско;43;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS226;Пиротска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2020;RS226;Пиротска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2020;RS226;Пиротска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2020;RS226;Пиротска област;L15-64;Лица радног узраста (15–64);0;Укупно;63.6;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS226;Пиротска област;L15-64;Лица радног узраста (15–64);1;Мушко;67.9;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS226;Пиротска област;L15-64;Лица радног узраста (15–64);2;Женско;58.9;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS227;Подунавска област;15;15 и више година;0;Укупно;47.9;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS227;Подунавска област;15;15 и више година;1;Мушко;58.4;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS227;Подунавска област;15;15 и више година;2;Женско;37.7;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2020;RS227;Подунавска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2020;RS227;Подунавска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2020;RS227;Подунавска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
