idindikator;mes;god;IDTer;nTer;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
190101IND08;00;2013;RS2;СРБИЈА – ЈУГ;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;103;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2014;RS2;СРБИЈА – ЈУГ;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;122;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2011;RS2;СРБИЈА – ЈУГ;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;92;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2009;RS2;СРБИЈА – ЈУГ;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;232;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2010;RS2;СРБИЈА – ЈУГ;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;82;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2008;RS2;СРБИЈА – ЈУГ;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;269;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2007;RS2;СРБИЈА – ЈУГ;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;342;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2007;RS2;СРБИЈА – ЈУГ;60;Програмске активности и емитовање;1962;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2008;RS2;СРБИЈА – ЈУГ;60;Програмске активности и емитовање;2105;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2009;RS2;СРБИЈА – ЈУГ;60;Програмске активности и емитовање;2093;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2010;RS2;СРБИЈА – ЈУГ;60;Програмске активности и емитовање;2091;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2011;RS2;СРБИЈА – ЈУГ;60;Програмске активности и емитовање;1938;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2012;RS2;СРБИЈА – ЈУГ;60;Програмске активности и емитовање;1901;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2013;RS2;СРБИЈА – ЈУГ;60;Програмске активности и емитовање;1810;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2014;RS2;СРБИЈА – ЈУГ;60;Програмске активности и емитовање;1727;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2015;RS2;СРБИЈА – ЈУГ;60;Програмске активности и емитовање;1568;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2016;RS2;СРБИЈА – ЈУГ;60;Програмске активности и емитовање;1290;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2017;RS2;СРБИЈА – ЈУГ;60;Програмске активности и емитовање;1271;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2018;RS2;СРБИЈА – ЈУГ;60;Програмске активности и емитовање;1188;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2019;RS2;СРБИЈА – ЈУГ;60;Програмске активности и емитовање;1165;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2020;RS2;СРБИЈА – ЈУГ;60;Програмске активности и емитовање;1136;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2021;RS2;СРБИЈА – ЈУГ;60;Програмске активности и емитовање;1167;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2022;RS2;СРБИЈА – ЈУГ;60;Програмске активности и емитовање;1046;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2022;RS2;СРБИЈА – ЈУГ;61;Телекомуникације;515;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2021;RS2;СРБИЈА – ЈУГ;61;Телекомуникације;600;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2018;RS2;СРБИЈА – ЈУГ;61;Телекомуникације;677;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2019;RS2;СРБИЈА – ЈУГ;61;Телекомуникације;697;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2020;RS2;СРБИЈА – ЈУГ;61;Телекомуникације;553;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2017;RS2;СРБИЈА – ЈУГ;61;Телекомуникације;614;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2015;RS2;СРБИЈА – ЈУГ;61;Телекомуникације;671;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2016;RS2;СРБИЈА – ЈУГ;61;Телекомуникације;676;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2014;RS2;СРБИЈА – ЈУГ;61;Телекомуникације;621;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2013;RS2;СРБИЈА – ЈУГ;61;Телекомуникације;745;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2010;RS2;СРБИЈА – ЈУГ;61;Телекомуникације;670;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2011;RS2;СРБИЈА – ЈУГ;61;Телекомуникације;742;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2012;RS2;СРБИЈА – ЈУГ;61;Телекомуникације;739;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2009;RS2;СРБИЈА – ЈУГ;61;Телекомуникације;723;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2007;RS2;СРБИЈА – ЈУГ;61;Телекомуникације;1287;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2008;RS2;СРБИЈА – ЈУГ;61;Телекомуникације;722;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2007;RS2;СРБИЈА – ЈУГ;62;Рачунарско програмирање, консултантске и с тим повезане делатности;578;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2008;RS2;СРБИЈА – ЈУГ;62;Рачунарско програмирање, консултантске и с тим повезане делатности;676;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2009;RS2;СРБИЈА – ЈУГ;62;Рачунарско програмирање, консултантске и с тим повезане делатности;675;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2010;RS2;СРБИЈА – ЈУГ;62;Рачунарско програмирање, консултантске и с тим повезане делатности;784;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2011;RS2;СРБИЈА – ЈУГ;62;Рачунарско програмирање, консултантске и с тим повезане делатности;934;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2012;RS2;СРБИЈА – ЈУГ;62;Рачунарско програмирање, консултантске и с тим повезане делатности;1394;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2013;RS2;СРБИЈА – ЈУГ;62;Рачунарско програмирање, консултантске и с тим повезане делатности;1172;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2014;RS2;СРБИЈА – ЈУГ;62;Рачунарско програмирање, консултантске и с тим повезане делатности;1268;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2015;RS2;СРБИЈА – ЈУГ;62;Рачунарско програмирање, консултантске и с тим повезане делатности;1485;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2016;RS2;СРБИЈА – ЈУГ;62;Рачунарско програмирање, консултантске и с тим повезане делатности;1730;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2017;RS2;СРБИЈА – ЈУГ;62;Рачунарско програмирање, консултантске и с тим повезане делатности;1835;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2018;RS2;СРБИЈА – ЈУГ;62;Рачунарско програмирање, консултантске и с тим повезане делатности;2047;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2019;RS2;СРБИЈА – ЈУГ;62;Рачунарско програмирање, консултантске и с тим повезане делатности;2058;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2020;RS2;СРБИЈА – ЈУГ;62;Рачунарско програмирање, консултантске и с тим повезане делатности;3339;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2022;RS2;СРБИЈА – ЈУГ;62;Рачунарско програмирање, консултантске и с тим повезане делатности;5980;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2022;RS2;СРБИЈА – ЈУГ;63;Информационе услужне делатности;994;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2021;RS2;СРБИЈА – ЈУГ;62;Рачунарско програмирање, консултантске и с тим повезане делатности;4719;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2021;RS2;СРБИЈА – ЈУГ;63;Информационе услужне делатности;823;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2020;RS2;СРБИЈА – ЈУГ;63;Информационе услужне делатности;513;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2019;RS2;СРБИЈА – ЈУГ;63;Информационе услужне делатности;433;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2016;RS2;СРБИЈА – ЈУГ;63;Информационе услужне делатности;267;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2017;RS2;СРБИЈА – ЈУГ;63;Информационе услужне делатности;270;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2018;RS2;СРБИЈА – ЈУГ;63;Информационе услужне делатности;347;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2015;RS2;СРБИЈА – ЈУГ;63;Информационе услужне делатности;243;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2013;RS2;СРБИЈА – ЈУГ;63;Информационе услужне делатности;271;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2014;RS2;СРБИЈА – ЈУГ;63;Информационе услужне делатности;245;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2012;RS2;СРБИЈА – ЈУГ;63;Информационе услужне делатности;262;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2011;RS2;СРБИЈА – ЈУГ;63;Информационе услужне делатности;253;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2008;RS2;СРБИЈА – ЈУГ;63;Информационе услужне делатности;209;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2009;RS2;СРБИЈА – ЈУГ;63;Информационе услужне делатности;331;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2010;RS2;СРБИЈА – ЈУГ;63;Информационе услужне делатности;248;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2007;RS2;СРБИЈА – ЈУГ;63;Информационе услужне делатности;199;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2007;RS2;СРБИЈА – ЈУГ;68;Пословање некретнинама;1103;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2008;RS2;СРБИЈА – ЈУГ;68;Пословање некретнинама;1099;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2009;RS2;СРБИЈА – ЈУГ;68;Пословање некретнинама;1118;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2010;RS2;СРБИЈА – ЈУГ;68;Пословање некретнинама;965;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2011;RS2;СРБИЈА – ЈУГ;68;Пословање некретнинама;1001;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2012;RS2;СРБИЈА – ЈУГ;68;Пословање некретнинама;1112;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2013;RS2;СРБИЈА – ЈУГ;68;Пословање некретнинама;1138;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2014;RS2;СРБИЈА – ЈУГ;68;Пословање некретнинама;1167;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2015;RS2;СРБИЈА – ЈУГ;68;Пословање некретнинама;1179;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2016;RS2;СРБИЈА – ЈУГ;68;Пословање некретнинама;1086;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2017;RS2;СРБИЈА – ЈУГ;68;Пословање некретнинама;1101;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2018;RS2;СРБИЈА – ЈУГ;68;Пословање некретнинама;1199;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2019;RS2;СРБИЈА – ЈУГ;68;Пословање некретнинама;1170;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2020;RS2;СРБИЈА – ЈУГ;68;Пословање некретнинама;1278;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2021;RS2;СРБИЈА – ЈУГ;68;Пословање некретнинама;2223;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2022;RS2;СРБИЈА – ЈУГ;68;Пословање некретнинама;2233;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2022;RS2;СРБИЈА – ЈУГ;69;Правни и рачуноводствени послови;8138;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2021;RS2;СРБИЈА – ЈУГ;69;Правни и рачуноводствени послови;9297;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2019;RS2;СРБИЈА – ЈУГ;69;Правни и рачуноводствени послови;1659;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2020;RS2;СРБИЈА – ЈУГ;69;Правни и рачуноводствени послови;1611;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2018;RS2;СРБИЈА – ЈУГ;69;Правни и рачуноводствени послови;1552;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2017;RS2;СРБИЈА – ЈУГ;69;Правни и рачуноводствени послови;1599;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2014;RS2;СРБИЈА – ЈУГ;69;Правни и рачуноводствени послови;1367;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2015;RS2;СРБИЈА – ЈУГ;69;Правни и рачуноводствени послови;1455;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2016;RS2;СРБИЈА – ЈУГ;69;Правни и рачуноводствени послови;1577;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2013;RS2;СРБИЈА – ЈУГ;69;Правни и рачуноводствени послови;1376;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2011;RS2;СРБИЈА – ЈУГ;69;Правни и рачуноводствени послови;1223;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2012;RS2;СРБИЈА – ЈУГ;69;Правни и рачуноводствени послови;1327;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2010;RS2;СРБИЈА – ЈУГ;69;Правни и рачуноводствени послови;1150;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2009;RS2;СРБИЈА – ЈУГ;69;Правни и рачуноводствени послови;1176;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2007;RS2;СРБИЈА – ЈУГ;70;Управљачке делатности; саветовање у вези са управљањем;2353;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2007;RS2;СРБИЈА – ЈУГ;69;Правни и рачуноводствени послови;1079;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2008;RS2;СРБИЈА – ЈУГ;69;Правни и рачуноводствени послови;1142;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2008;RS2;СРБИЈА – ЈУГ;70;Управљачке делатности; саветовање у вези са управљањем;2857;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2009;RS2;СРБИЈА – ЈУГ;70;Управљачке делатности; саветовање у вези са управљањем;2973;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2010;RS2;СРБИЈА – ЈУГ;70;Управљачке делатности; саветовање у вези са управљањем;2969;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2011;RS2;СРБИЈА – ЈУГ;70;Управљачке делатности; саветовање у вези са управљањем;3041;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2012;RS2;СРБИЈА – ЈУГ;70;Управљачке делатности; саветовање у вези са управљањем;2780;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2013;RS2;СРБИЈА – ЈУГ;70;Управљачке делатности; саветовање у вези са управљањем;2507;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2014;RS2;СРБИЈА – ЈУГ;70;Управљачке делатности; саветовање у вези са управљањем;2296;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2015;RS2;СРБИЈА – ЈУГ;70;Управљачке делатности; саветовање у вези са управљањем;2251;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2016;RS2;СРБИЈА – ЈУГ;70;Управљачке делатности; саветовање у вези са управљањем;2057;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2017;RS2;СРБИЈА – ЈУГ;70;Управљачке делатности; саветовање у вези са управљањем;2055;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2018;RS2;СРБИЈА – ЈУГ;70;Управљачке делатности; саветовање у вези са управљањем;2289;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2019;RS2;СРБИЈА – ЈУГ;70;Управљачке делатности; саветовање у вези са управљањем;2353;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2020;RS2;СРБИЈА – ЈУГ;70;Управљачке делатности; саветовање у вези са управљањем;2302;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2022;RS2;СРБИЈА – ЈУГ;70;Управљачке делатности; саветовање у вези са управљањем;2970;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2022;RS2;СРБИЈА – ЈУГ;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;6843;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2021;RS2;СРБИЈА – ЈУГ;70;Управљачке делатности; саветовање у вези са управљањем;2874;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2021;RS2;СРБИЈА – ЈУГ;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;6617;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2020;RS2;СРБИЈА – ЈУГ;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;5185;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2019;RS2;СРБИЈА – ЈУГ;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;4977;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2017;RS2;СРБИЈА – ЈУГ;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;4551;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2018;RS2;СРБИЈА – ЈУГ;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;4629;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2016;RS2;СРБИЈА – ЈУГ;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;4266;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2015;RS2;СРБИЈА – ЈУГ;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;3705;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2012;RS2;СРБИЈА – ЈУГ;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;3495;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2013;RS2;СРБИЈА – ЈУГ;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;3544;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2014;RS2;СРБИЈА – ЈУГ;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;3463;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2011;RS2;СРБИЈА – ЈУГ;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;3719;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2009;RS2;СРБИЈА – ЈУГ;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;3612;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2010;RS2;СРБИЈА – ЈУГ;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;3803;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2008;RS2;СРБИЈА – ЈУГ;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;2841;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2007;RS2;СРБИЈА – ЈУГ;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;2641;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2007;RS2;СРБИЈА – ЈУГ;72;Научно истраживање и развој;790;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2008;RS2;СРБИЈА – ЈУГ;72;Научно истраживање и развој;1099;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2009;RS2;СРБИЈА – ЈУГ;72;Научно истраживање и развој;962;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2010;RS2;СРБИЈА – ЈУГ;72;Научно истраживање и развој;982;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2011;RS2;СРБИЈА – ЈУГ;72;Научно истраживање и развој;954;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2012;RS2;СРБИЈА – ЈУГ;72;Научно истраживање и развој;924;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2013;RS2;СРБИЈА – ЈУГ;72;Научно истраживање и развој;867;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2014;RS2;СРБИЈА – ЈУГ;72;Научно истраживање и развој;819;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2015;RS2;СРБИЈА – ЈУГ;72;Научно истраживање и развој;809;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2016;RS2;СРБИЈА – ЈУГ;72;Научно истраживање и развој;797;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2017;RS2;СРБИЈА – ЈУГ;72;Научно истраживање и развој;784;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2018;RS2;СРБИЈА – ЈУГ;72;Научно истраживање и развој;679;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2019;RS2;СРБИЈА – ЈУГ;72;Научно истраживање и развој;735;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2020;RS2;СРБИЈА – ЈУГ;72;Научно истраживање и развој;788;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2021;RS2;СРБИЈА – ЈУГ;72;Научно истраживање и развој;859;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2022;RS2;СРБИЈА – ЈУГ;72;Научно истраживање и развој;1256;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2022;RS2;СРБИЈА – ЈУГ;73;Рекламирање и истраживање тржишта;976;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2021;RS2;СРБИЈА – ЈУГ;73;Рекламирање и истраживање тржишта;1110;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2018;RS2;СРБИЈА – ЈУГ;73;Рекламирање и истраживање тржишта;431;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2019;RS2;СРБИЈА – ЈУГ;73;Рекламирање и истраживање тржишта;506;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2020;RS2;СРБИЈА – ЈУГ;73;Рекламирање и истраживање тржишта;590;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2017;RS2;СРБИЈА – ЈУГ;73;Рекламирање и истраживање тржишта;360;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2015;RS2;СРБИЈА – ЈУГ;73;Рекламирање и истраживање тржишта;354;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2016;RS2;СРБИЈА – ЈУГ;73;Рекламирање и истраживање тржишта;349;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2014;RS2;СРБИЈА – ЈУГ;73;Рекламирање и истраживање тржишта;368;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2013;RS2;СРБИЈА – ЈУГ;73;Рекламирање и истраживање тржишта;406;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2010;RS2;СРБИЈА – ЈУГ;73;Рекламирање и истраживање тржишта;371;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2011;RS2;СРБИЈА – ЈУГ;73;Рекламирање и истраживање тржишта;409;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2012;RS2;СРБИЈА – ЈУГ;73;Рекламирање и истраживање тржишта;405;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2009;RS2;СРБИЈА – ЈУГ;73;Рекламирање и истраживање тржишта;369;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2007;RS2;СРБИЈА – ЈУГ;73;Рекламирање и истраживање тржишта;290;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2008;RS2;СРБИЈА – ЈУГ;73;Рекламирање и истраживање тржишта;323;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2007;RS2;СРБИЈА – ЈУГ;74;Остале стручне, научне и техничке делатности;220;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2008;RS2;СРБИЈА – ЈУГ;74;Остале стручне, научне и техничке делатности;254;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2009;RS2;СРБИЈА – ЈУГ;74;Остале стручне, научне и техничке делатности;244;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2010;RS2;СРБИЈА – ЈУГ;74;Остале стручне, научне и техничке делатности;274;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2011;RS2;СРБИЈА – ЈУГ;74;Остале стручне, научне и техничке делатности;319;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2012;RS2;СРБИЈА – ЈУГ;74;Остале стручне, научне и техничке делатности;338;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2013;RS2;СРБИЈА – ЈУГ;74;Остале стручне, научне и техничке делатности;265;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2014;RS2;СРБИЈА – ЈУГ;74;Остале стручне, научне и техничке делатности;273;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2015;RS2;СРБИЈА – ЈУГ;74;Остале стручне, научне и техничке делатности;324;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2016;RS2;СРБИЈА – ЈУГ;74;Остале стручне, научне и техничке делатности;342;NR;број;РЗС;Број запослених лица;A;Коначан податак
