idindikator;IDCOICOP;nCOICOP;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
03010603IND01;0954;Канцеларијски материјал;RS;РЕПУБЛИКА СРБИЈА;00;2023;14;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0954;Канцеларијски материјал;RS;РЕПУБЛИКА СРБИЈА;00;2022;14;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0954;Канцеларијски материјал;RS;РЕПУБЛИКА СРБИЈА;00;2021;13;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0954;Канцеларијски материјал;RS;РЕПУБЛИКА СРБИЈА;00;2020;15;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0954;Канцеларијски материјал;RS;РЕПУБЛИКА СРБИЈА;00;2019;13;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0954;Канцеларијски материјал;RS;РЕПУБЛИКА СРБИЈА;00;2018;15;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0954;Канцеларијски материјал;RS;РЕПУБЛИКА СРБИЈА;00;2017;13;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0954;Канцеларијски материјал;RS;РЕПУБЛИКА СРБИЈА;00;2015;15;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0954;Канцеларијски материјал;RS;РЕПУБЛИКА СРБИЈА;00;2016;13;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0954;Канцеларијски материјал;RS;РЕПУБЛИКА СРБИЈА;00;2007;24;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0954;Канцеларијски материјал;RS;РЕПУБЛИКА СРБИЈА;00;2008;22;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0954;Канцеларијски материјал;RS;РЕПУБЛИКА СРБИЈА;00;2009;27;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0954;Канцеларијски материјал;RS;РЕПУБЛИКА СРБИЈА;00;2010;27;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0954;Канцеларијски материјал;RS;РЕПУБЛИКА СРБИЈА;00;2014;11;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0954;Канцеларијски материјал;RS;РЕПУБЛИКА СРБИЈА;00;2013;10;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0954;Канцеларијски материјал;RS;РЕПУБЛИКА СРБИЈА;00;2012;14;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0954;Канцеларијски материјал;RS;РЕПУБЛИКА СРБИЈА;00;2011;28;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0960;Пакет-аранжмани;RS;РЕПУБЛИКА СРБИЈА;00;2012;68;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0960;Пакет-аранжмани;RS;РЕПУБЛИКА СРБИЈА;00;2013;74;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0960;Пакет-аранжмани;RS;РЕПУБЛИКА СРБИЈА;00;2014;72;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0960;Пакет-аранжмани;RS;РЕПУБЛИКА СРБИЈА;00;2016;78;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0960;Пакет-аранжмани;RS;РЕПУБЛИКА СРБИЈА;00;2015;79;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0960;Пакет-аранжмани;RS;РЕПУБЛИКА СРБИЈА;00;2017;79;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0960;Пакет-аранжмани;RS;РЕПУБЛИКА СРБИЈА;00;2018;81;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0960;Пакет-аранжмани;RS;РЕПУБЛИКА СРБИЈА;00;2019;78;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0960;Пакет-аранжмани;RS;РЕПУБЛИКА СРБИЈА;00;2020;76;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0960;Пакет-аранжмани;RS;РЕПУБЛИКА СРБИЈА;00;2021;46;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0960;Пакет-аранжмани;RS;РЕПУБЛИКА СРБИЈА;00;2022;52;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0960;Пакет-аранжмани;RS;РЕПУБЛИКА СРБИЈА;00;2023;53;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0960;Пакет-аранжмани;RS;РЕПУБЛИКА СРБИЈА;00;2024;54;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1000;Образовање;RS;РЕПУБЛИКА СРБИЈА;00;2024;160;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1000;Образовање;RS;РЕПУБЛИКА СРБИЈА;00;2023;166;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1000;Образовање;RS;РЕПУБЛИКА СРБИЈА;00;2022;163;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1000;Образовање;RS;РЕПУБЛИКА СРБИЈА;00;2021;164;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1000;Образовање;RS;РЕПУБЛИКА СРБИЈА;00;2020;169;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1000;Образовање;RS;РЕПУБЛИКА СРБИЈА;00;2019;173;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1000;Образовање;RS;РЕПУБЛИКА СРБИЈА;00;2018;178;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1000;Образовање;RS;РЕПУБЛИКА СРБИЈА;00;2017;178;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1000;Образовање;RS;РЕПУБЛИКА СРБИЈА;00;2015;159;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1000;Образовање;RS;РЕПУБЛИКА СРБИЈА;00;2016;173;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1000;Образовање;RS;РЕПУБЛИКА СРБИЈА;00;2014;120;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1000;Образовање;RS;РЕПУБЛИКА СРБИЈА;00;2013;107;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1000;Образовање;RS;РЕПУБЛИКА СРБИЈА;00;2012;99;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1000;Образовање;RS;РЕПУБЛИКА СРБИЈА;00;2011;110;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1000;Образовање;RS;РЕПУБЛИКА СРБИЈА;00;2010;111;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1000;Образовање;RS;РЕПУБЛИКА СРБИЈА;00;2009;114;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1000;Образовање;RS;РЕПУБЛИКА СРБИЈА;00;2008;123;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1000;Образовање;RS;РЕПУБЛИКА СРБИЈА;00;2007;214;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1020;Средњошколско образовање;RS;РЕПУБЛИКА СРБИЈА;00;2007;53;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1020;Средњошколско образовање;RS;РЕПУБЛИКА СРБИЈА;00;2008;29;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1020;Средњошколско образовање;RS;РЕПУБЛИКА СРБИЈА;00;2009;25;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1020;Средњошколско образовање;RS;РЕПУБЛИКА СРБИЈА;00;2010;25;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1020;Средњошколско образовање;RS;РЕПУБЛИКА СРБИЈА;00;2011;25;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1020;Средњошколско образовање;RS;РЕПУБЛИКА СРБИЈА;00;2012;22;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1020;Средњошколско образовање;RS;РЕПУБЛИКА СРБИЈА;00;2013;24;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1020;Средњошколско образовање;RS;РЕПУБЛИКА СРБИЈА;00;2014;15;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1020;Средњошколско образовање;RS;РЕПУБЛИКА СРБИЈА;00;2016;18;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1020;Средњошколско образовање;RS;РЕПУБЛИКА СРБИЈА;00;2015;17;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1020;Средњошколско образовање;RS;РЕПУБЛИКА СРБИЈА;00;2017;17;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1020;Средњошколско образовање;RS;РЕПУБЛИКА СРБИЈА;00;2018;11;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1020;Средњошколско образовање;RS;РЕПУБЛИКА СРБИЈА;00;2019;10;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1020;Средњошколско образовање;RS;РЕПУБЛИКА СРБИЈА;00;2020;9;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1020;Средњошколско образовање;RS;РЕПУБЛИКА СРБИЈА;00;2021;9;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1020;Средњошколско образовање;RS;РЕПУБЛИКА СРБИЈА;00;2022;9;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1020;Средњошколско образовање;RS;РЕПУБЛИКА СРБИЈА;00;2023;9;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1020;Средњошколско образовање;RS;РЕПУБЛИКА СРБИЈА;00;2024;8;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1040;Више и високо образовање;RS;РЕПУБЛИКА СРБИЈА;00;2024;118;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1040;Више и високо образовање;RS;РЕПУБЛИКА СРБИЈА;00;2023;120;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1040;Више и високо образовање;RS;РЕПУБЛИКА СРБИЈА;00;2022;117;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1040;Више и високо образовање;RS;РЕПУБЛИКА СРБИЈА;00;2021;116;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1040;Више и високо образовање;RS;РЕПУБЛИКА СРБИЈА;00;2020;108;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1040;Више и високо образовање;RS;РЕПУБЛИКА СРБИЈА;00;2019;111;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1040;Више и високо образовање;RS;РЕПУБЛИКА СРБИЈА;00;2018;116;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1040;Више и високо образовање;RS;РЕПУБЛИКА СРБИЈА;00;2017;111;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1040;Више и високо образовање;RS;РЕПУБЛИКА СРБИЈА;00;2015;110;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1040;Више и високо образовање;RS;РЕПУБЛИКА СРБИЈА;00;2016;111;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1040;Више и високо образовање;RS;РЕПУБЛИКА СРБИЈА;00;2014;83;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1040;Више и високо образовање;RS;РЕПУБЛИКА СРБИЈА;00;2013;63;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1040;Више и високо образовање;RS;РЕПУБЛИКА СРБИЈА;00;2012;59;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1040;Више и високо образовање;RS;РЕПУБЛИКА СРБИЈА;00;2011;64;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1040;Више и високо образовање;RS;РЕПУБЛИКА СРБИЈА;00;2010;65;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1040;Више и високо образовање;RS;РЕПУБЛИКА СРБИЈА;00;2009;70;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1040;Више и високо образовање;RS;РЕПУБЛИКА СРБИЈА;00;2008;73;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1040;Више и високо образовање;RS;РЕПУБЛИКА СРБИЈА;00;2007;119;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1050;Остали видови образовања;RS;РЕПУБЛИКА СРБИЈА;00;2007;42;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1050;Остали видови образовања;RS;РЕПУБЛИКА СРБИЈА;00;2008;21;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1050;Остали видови образовања;RS;РЕПУБЛИКА СРБИЈА;00;2009;19;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1050;Остали видови образовања;RS;РЕПУБЛИКА СРБИЈА;00;2010;21;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1050;Остали видови образовања;RS;РЕПУБЛИКА СРБИЈА;00;2011;21;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1050;Остали видови образовања;RS;РЕПУБЛИКА СРБИЈА;00;2012;18;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1050;Остали видови образовања;RS;РЕПУБЛИКА СРБИЈА;00;2013;20;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1050;Остали видови образовања;RS;РЕПУБЛИКА СРБИЈА;00;2014;22;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1050;Остали видови образовања;RS;РЕПУБЛИКА СРБИЈА;00;2016;35;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1050;Остали видови образовања;RS;РЕПУБЛИКА СРБИЈА;00;2015;32;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1050;Остали видови образовања;RS;РЕПУБЛИКА СРБИЈА;00;2017;37;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1050;Остали видови образовања;RS;РЕПУБЛИКА СРБИЈА;00;2018;33;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1050;Остали видови образовања;RS;РЕПУБЛИКА СРБИЈА;00;2019;26;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1050;Остали видови образовања;RS;РЕПУБЛИКА СРБИЈА;00;2020;27;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1050;Остали видови образовања;RS;РЕПУБЛИКА СРБИЈА;00;2021;15;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1050;Остали видови образовања;RS;РЕПУБЛИКА СРБИЈА;00;2022;14;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1050;Остали видови образовања;RS;РЕПУБЛИКА СРБИЈА;00;2023;13;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1050;Остали видови образовања;RS;РЕПУБЛИКА СРБИЈА;00;2024;11;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1100;Ресторани и хотели;RS;РЕПУБЛИКА СРБИЈА;00;2024;293;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1100;Ресторани и хотели;RS;РЕПУБЛИКА СРБИЈА;00;2023;282;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1100;Ресторани и хотели;RS;РЕПУБЛИКА СРБИЈА;00;2022;278;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1100;Ресторани и хотели;RS;РЕПУБЛИКА СРБИЈА;00;2021;274;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1100;Ресторани и хотели;RS;РЕПУБЛИКА СРБИЈА;00;2020;305;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1100;Ресторани и хотели;RS;РЕПУБЛИКА СРБИЈА;00;2019;303;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1100;Ресторани и хотели;RS;РЕПУБЛИКА СРБИЈА;00;2018;298;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1100;Ресторани и хотели;RS;РЕПУБЛИКА СРБИЈА;00;2017;267;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1100;Ресторани и хотели;RS;РЕПУБЛИКА СРБИЈА;00;2015;251;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1100;Ресторани и хотели;RS;РЕПУБЛИКА СРБИЈА;00;2016;259;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1100;Ресторани и хотели;RS;РЕПУБЛИКА СРБИЈА;00;2014;242;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1100;Ресторани и хотели;RS;РЕПУБЛИКА СРБИЈА;00;2013;236;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1100;Ресторани и хотели;RS;РЕПУБЛИКА СРБИЈА;00;2012;198;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1100;Ресторани и хотели;RS;РЕПУБЛИКА СРБИЈА;00;2011;238;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1100;Ресторани и хотели;RS;РЕПУБЛИКА СРБИЈА;00;2010;200;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1100;Ресторани и хотели;RS;РЕПУБЛИКА СРБИЈА;00;2009;185;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1100;Ресторани и хотели;RS;РЕПУБЛИКА СРБИЈА;00;2008;148;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1100;Ресторани и хотели;RS;РЕПУБЛИКА СРБИЈА;00;2007;158;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1110;Ресторани, кафеи и кантине;RS;РЕПУБЛИКА СРБИЈА;00;2007;130;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1110;Ресторани, кафеи и кантине;RS;РЕПУБЛИКА СРБИЈА;00;2008;122;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1110;Ресторани, кафеи и кантине;RS;РЕПУБЛИКА СРБИЈА;00;2009;166;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1110;Ресторани, кафеи и кантине;RS;РЕПУБЛИКА СРБИЈА;00;2010;179;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1110;Ресторани, кафеи и кантине;RS;РЕПУБЛИКА СРБИЈА;00;2011;216;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1110;Ресторани, кафеи и кантине;RS;РЕПУБЛИКА СРБИЈА;00;2012;185;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1110;Ресторани, кафеи и кантине;RS;РЕПУБЛИКА СРБИЈА;00;2013;195;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1110;Ресторани, кафеи и кантине;RS;РЕПУБЛИКА СРБИЈА;00;2014;201;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1110;Ресторани, кафеи и кантине;RS;РЕПУБЛИКА СРБИЈА;00;2016;199;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1110;Ресторани, кафеи и кантине;RS;РЕПУБЛИКА СРБИЈА;00;2015;193;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1110;Ресторани, кафеи и кантине;RS;РЕПУБЛИКА СРБИЈА;00;2017;208;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1110;Ресторани, кафеи и кантине;RS;РЕПУБЛИКА СРБИЈА;00;2018;235;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1110;Ресторани, кафеи и кантине;RS;РЕПУБЛИКА СРБИЈА;00;2019;232;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1110;Ресторани, кафеи и кантине;RS;РЕПУБЛИКА СРБИЈА;00;2020;237;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1110;Ресторани, кафеи и кантине;RS;РЕПУБЛИКА СРБИЈА;00;2021;232;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1110;Ресторани, кафеи и кантине;RS;РЕПУБЛИКА СРБИЈА;00;2022;236;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1110;Ресторани, кафеи и кантине;RS;РЕПУБЛИКА СРБИЈА;00;2023;236;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1110;Ресторани, кафеи и кантине;RS;РЕПУБЛИКА СРБИЈА;00;2024;244;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1120;Услуге смештаја;RS;РЕПУБЛИКА СРБИЈА;00;2024;49;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1120;Услуге смештаја;RS;РЕПУБЛИКА СРБИЈА;00;2023;46;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1120;Услуге смештаја;RS;РЕПУБЛИКА СРБИЈА;00;2022;42;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1120;Услуге смештаја;RS;РЕПУБЛИКА СРБИЈА;00;2021;42;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1120;Услуге смештаја;RS;РЕПУБЛИКА СРБИЈА;00;2020;68;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1120;Услуге смештаја;RS;РЕПУБЛИКА СРБИЈА;00;2019;71;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1120;Услуге смештаја;RS;РЕПУБЛИКА СРБИЈА;00;2018;63;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1120;Услуге смештаја;RS;РЕПУБЛИКА СРБИЈА;00;2017;59;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1120;Услуге смештаја;RS;РЕПУБЛИКА СРБИЈА;00;2015;58;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1120;Услуге смештаја;RS;РЕПУБЛИКА СРБИЈА;00;2016;60;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1120;Услуге смештаја;RS;РЕПУБЛИКА СРБИЈА;00;2014;41;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1120;Услуге смештаја;RS;РЕПУБЛИКА СРБИЈА;00;2013;41;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1120;Услуге смештаја;RS;РЕПУБЛИКА СРБИЈА;00;2012;13;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1120;Услуге смештаја;RS;РЕПУБЛИКА СРБИЈА;00;2011;22;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1120;Услуге смештаја;RS;РЕПУБЛИКА СРБИЈА;00;2010;21;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1120;Услуге смештаја;RS;РЕПУБЛИКА СРБИЈА;00;2009;19;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1120;Услуге смештаја;RS;РЕПУБЛИКА СРБИЈА;00;2008;26;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1120;Услуге смештаја;RS;РЕПУБЛИКА СРБИЈА;00;2007;28;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1200;Остали лични предмети и остале услуге;RS;РЕПУБЛИКА СРБИЈА;00;2007;513;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1200;Остали лични предмети и остале услуге;RS;РЕПУБЛИКА СРБИЈА;00;2008;379;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1200;Остали лични предмети и остале услуге;RS;РЕПУБЛИКА СРБИЈА;00;2009;400;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1200;Остали лични предмети и остале услуге;RS;РЕПУБЛИКА СРБИЈА;00;2010;403;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1200;Остали лични предмети и остале услуге;RS;РЕПУБЛИКА СРБИЈА;00;2011;398;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1200;Остали лични предмети и остале услуге;RS;РЕПУБЛИКА СРБИЈА;00;2012;403;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1200;Остали лични предмети и остале услуге;RS;РЕПУБЛИКА СРБИЈА;00;2013;453;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1200;Остали лични предмети и остале услуге;RS;РЕПУБЛИКА СРБИЈА;00;2014;414;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1200;Остали лични предмети и остале услуге;RS;РЕПУБЛИКА СРБИЈА;00;2016;486;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1200;Остали лични предмети и остале услуге;RS;РЕПУБЛИКА СРБИЈА;00;2015;480;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1200;Остали лични предмети и остале услуге;RS;РЕПУБЛИКА СРБИЈА;00;2017;501;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1200;Остали лични предмети и остале услуге;RS;РЕПУБЛИКА СРБИЈА;00;2018;510;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1200;Остали лични предмети и остале услуге;RS;РЕПУБЛИКА СРБИЈА;00;2019;520;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1200;Остали лични предмети и остале услуге;RS;РЕПУБЛИКА СРБИЈА;00;2020;530;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1200;Остали лични предмети и остале услуге;RS;РЕПУБЛИКА СРБИЈА;00;2021;544;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1200;Остали лични предмети и остале услуге;RS;РЕПУБЛИКА СРБИЈА;00;2022;545;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1200;Остали лични предмети и остале услуге;RS;РЕПУБЛИКА СРБИЈА;00;2023;537;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1200;Остали лични предмети и остале услуге;RS;РЕПУБЛИКА СРБИЈА;00;2024;531;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1210;Лична нега;RS;РЕПУБЛИКА СРБИЈА;00;2024;245;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1210;Лична нега;RS;РЕПУБЛИКА СРБИЈА;00;2023;236;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;1210;Лична нега;RS;РЕПУБЛИКА СРБИЈА;00;2022;231;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
