idindikator;IDTer;nTer;IDSkolskaGodina;IDSvojina;nSvojina;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11030102IND02;80012;Ада;2023/24;0;Укупно;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80012;Ада;2023/24;1;Приватна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80012;Ада;2023/24;2;Јавна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80039;Алибунар;2023/24;0;Укупно;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80039;Алибунар;2023/24;1;Приватна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80039;Алибунар;2023/24;2;Јавна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80047;Апатин;2023/24;0;Укупно;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80047;Апатин;2023/24;1;Приватна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80047;Апатин;2023/24;2;Јавна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80055;Бач;2023/24;0;Укупно;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80055;Бач;2023/24;1;Приватна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80055;Бач;2023/24;2;Јавна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80063;Бачка Паланка;2023/24;0;Укупно;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80063;Бачка Паланка;2023/24;1;Приватна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80063;Бачка Паланка;2023/24;2;Јавна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80071;Бачка Топола;2023/24;0;Укупно;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80071;Бачка Топола;2023/24;1;Приватна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80071;Бачка Топола;2023/24;2;Јавна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80080;Бачки Петровац;2023/24;0;Укупно;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80080;Бачки Петровац;2023/24;1;Приватна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80080;Бачки Петровац;2023/24;2;Јавна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80098;Бела Црква;2023/24;0;Укупно;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80098;Бела Црква;2023/24;1;Приватна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80098;Бела Црква;2023/24;2;Јавна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80101;Беочин;2023/24;0;Укупно;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80101;Беочин;2023/24;1;Приватна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80101;Беочин;2023/24;2;Јавна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80110;Бечеј;2023/24;0;Укупно;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80110;Бечеј;2023/24;1;Приватна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80110;Бечеј;2023/24;2;Јавна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80128;Вршац;2023/24;0;Укупно;1;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80128;Вршац;2023/24;1;Приватна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80128;Вршац;2023/24;2;Јавна својина;1;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80136;Жабаљ;2023/24;0;Укупно;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80136;Жабаљ;2023/24;1;Приватна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80136;Жабаљ;2023/24;2;Јавна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80144;Житиште;2023/24;0;Укупно;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80144;Житиште;2023/24;1;Приватна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80144;Житиште;2023/24;2;Јавна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80152;Зрењанин;2023/24;0;Укупно;1;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80152;Зрењанин;2023/24;1;Приватна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80152;Зрењанин;2023/24;2;Јавна својина;1;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80179;Инђија;2023/24;0;Укупно;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80179;Инђија;2023/24;1;Приватна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80179;Инђија;2023/24;2;Јавна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80187;Ириг;2023/24;0;Укупно;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80187;Ириг;2023/24;1;Приватна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80187;Ириг;2023/24;2;Јавна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80195;Кањижа;2023/24;0;Укупно;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80195;Кањижа;2023/24;1;Приватна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80195;Кањижа;2023/24;2;Јавна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80209;Кикинда;2023/24;0;Укупно;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80209;Кикинда;2023/24;1;Приватна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80209;Кикинда;2023/24;2;Јавна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80217;Ковачица;2023/24;0;Укупно;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80217;Ковачица;2023/24;1;Приватна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80217;Ковачица;2023/24;2;Јавна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80225;Ковин;2023/24;0;Укупно;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80225;Ковин;2023/24;1;Приватна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80225;Ковин;2023/24;2;Јавна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80233;Кула;2023/24;0;Укупно;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80233;Кула;2023/24;1;Приватна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80233;Кула;2023/24;2;Јавна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80241;Мали Иђош;2023/24;0;Укупно;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80241;Мали Иђош;2023/24;1;Приватна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80241;Мали Иђош;2023/24;2;Јавна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80250;Нова Црња;2023/24;0;Укупно;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80250;Нова Црња;2023/24;1;Приватна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80250;Нова Црња;2023/24;2;Јавна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80268;Нови Бечеј;2023/24;0;Укупно;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80268;Нови Бечеј;2023/24;1;Приватна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80268;Нови Бечеј;2023/24;2;Јавна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80276;Нови Кнежевац;2023/24;0;Укупно;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80276;Нови Кнежевац;2023/24;1;Приватна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80276;Нови Кнежевац;2023/24;2;Јавна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80284;Нови Сад;2023/24;0;Укупно;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80284;Нови Сад;2023/24;1;Приватна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80284;Нови Сад;2023/24;2;Јавна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80292;Опово;2023/24;0;Укупно;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80292;Опово;2023/24;1;Приватна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80292;Опово;2023/24;2;Јавна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80306;Оџаци;2023/24;0;Укупно;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80306;Оџаци;2023/24;1;Приватна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80306;Оџаци;2023/24;2;Јавна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80314;Панчево;2023/24;0;Укупно;1;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80314;Панчево;2023/24;1;Приватна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80314;Панчево;2023/24;2;Јавна својина;1;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80322;Пећинци;2023/24;0;Укупно;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80322;Пећинци;2023/24;1;Приватна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80322;Пећинци;2023/24;2;Јавна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80349;Пландиште;2023/24;0;Укупно;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80349;Пландиште;2023/24;1;Приватна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80349;Пландиште;2023/24;2;Јавна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80357;Рума;2023/24;0;Укупно;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80357;Рума;2023/24;1;Приватна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80357;Рума;2023/24;2;Јавна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80365;Сента;2023/24;0;Укупно;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80365;Сента;2023/24;1;Приватна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80365;Сента;2023/24;2;Јавна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80373;Сечањ;2023/24;0;Укупно;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80373;Сечањ;2023/24;1;Приватна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80373;Сечањ;2023/24;2;Јавна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80381;Сомбор;2023/24;0;Укупно;1;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80381;Сомбор;2023/24;1;Приватна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80381;Сомбор;2023/24;2;Јавна својина;1;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80390;Србобран;2023/24;0;Укупно;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80390;Србобран;2023/24;1;Приватна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80390;Србобран;2023/24;2;Јавна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80403;Сремска Митровица;2023/24;0;Укупно;1;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80403;Сремска Митровица;2023/24;1;Приватна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80403;Сремска Митровица;2023/24;2;Јавна својина;1;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80411;Сремски Карловци;2023/24;0;Укупно;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80411;Сремски Карловци;2023/24;1;Приватна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80411;Сремски Карловци;2023/24;2;Јавна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80420;Стара Пазова;2023/24;0;Укупно;1;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80420;Стара Пазова;2023/24;1;Приватна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80420;Стара Пазова;2023/24;2;Јавна својина;1;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80438;Суботица;2023/24;0;Укупно;2;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80438;Суботица;2023/24;1;Приватна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80438;Суботица;2023/24;2;Јавна својина;2;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80446;Темерин;2023/24;0;Укупно;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80446;Темерин;2023/24;1;Приватна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80446;Темерин;2023/24;2;Јавна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80454;Тител;2023/24;0;Укупно;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80454;Тител;2023/24;1;Приватна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80454;Тител;2023/24;2;Јавна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80462;Врбас;2023/24;0;Укупно;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80462;Врбас;2023/24;1;Приватна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80462;Врбас;2023/24;2;Јавна својина;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;80489;Чока;2023/24;0;Укупно;0;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
