idindikator;IDMaternjiJezik;nMaternjiJezik;IDPol;nPol;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1802010401IND01;15;Словеначки;0;Укупно;80454;Тител;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;15;Словеначки;1;Мушко;80454;Тител;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;15;Словеначки;2;Женско;80454;Тител;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;16;Хрватски;0;Укупно;80454;Тител;21;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;16;Хрватски;1;Мушко;80454;Тител;5;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;16;Хрватски;2;Женско;80454;Тител;16;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;17;Црногорски;0;Укупно;80454;Тител;2;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;17;Црногорски;1;Мушко;80454;Тител;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;17;Црногорски;2;Женско;80454;Тител;2;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;18;Остали језици;0;Укупно;80454;Тител;39;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;18;Остали језици;1;Мушко;80454;Тител;23;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;18;Остали језици;2;Женско;80454;Тител;16;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;19;Није се изјаснио;0;Укупно;80454;Тител;84;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;19;Није се изјаснио;1;Мушко;80454;Тител;50;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;19;Није се изјаснио;2;Женско;80454;Тител;34;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;20;Непознато;0;Укупно;80454;Тител;62;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;20;Непознато;1;Мушко;80454;Тител;25;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;20;Непознато;2;Женско;80454;Тител;37;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;00;Укупно;0;Укупно;80462;Врбас;42092;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;00;Укупно;1;Мушко;80462;Врбас;20432;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;00;Укупно;2;Женско;80462;Врбас;21660;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;01;Српски;0;Укупно;80462;Врбас;35838;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;01;Српски;1;Мушко;80462;Врбас;17495;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;01;Српски;2;Женско;80462;Врбас;18343;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;02;Албански;0;Укупно;80462;Врбас;31;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;02;Албански;1;Мушко;80462;Врбас;22;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;02;Албански;2;Женско;80462;Врбас;9;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;03;Босански;0;Укупно;80462;Врбас;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;03;Босански;1;Мушко;80462;Врбас;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;03;Босански;2;Женско;80462;Врбас;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;04;Бугарски;0;Укупно;80462;Врбас;3;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;04;Бугарски;1;Мушко;80462;Врбас;3;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;04;Бугарски;2;Женско;80462;Врбас;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;05;Буњевачки;0;Укупно;80462;Врбас;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;05;Буњевачки;1;Мушко;80462;Врбас;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;05;Буњевачки;2;Женско;80462;Врбас;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;06;Влашки;0;Укупно;80462;Врбас;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;06;Влашки;1;Мушко;80462;Врбас;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;06;Влашки;2;Женско;80462;Врбас;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;07;Мађарски;0;Укупно;80462;Врбас;1224;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;07;Мађарски;1;Мушко;80462;Врбас;535;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;07;Мађарски;2;Женско;80462;Врбас;689;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;08;Македонски;0;Укупно;80462;Врбас;46;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;08;Македонски;1;Мушко;80462;Врбас;16;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;08;Македонски;2;Женско;80462;Врбас;30;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;09;Немачки;0;Укупно;80462;Врбас;45;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;09;Немачки;1;Мушко;80462;Врбас;17;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;09;Немачки;2;Женско;80462;Врбас;28;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;10;Ромски;0;Укупно;80462;Врбас;108;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;10;Ромски;1;Мушко;80462;Врбас;53;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;10;Ромски;2;Женско;80462;Врбас;55;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;11;Румунски;0;Укупно;80462;Врбас;7;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;11;Румунски;1;Мушко;80462;Врбас;2;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;11;Румунски;2;Женско;80462;Врбас;5;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;12;Руски;0;Укупно;80462;Врбас;21;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;12;Руски;1;Мушко;80462;Врбас;7;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;12;Руски;2;Женско;80462;Врбас;14;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;13;Русински;0;Укупно;80462;Врбас;2872;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;13;Русински;1;Мушко;80462;Врбас;1391;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;13;Русински;2;Женско;80462;Врбас;1481;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;14;Словачки;0;Укупно;80462;Врбас;128;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;14;Словачки;1;Мушко;80462;Врбас;47;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;14;Словачки;2;Женско;80462;Врбас;81;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;15;Словеначки;0;Укупно;80462;Врбас;6;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;15;Словеначки;1;Мушко;80462;Врбас;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;15;Словеначки;2;Женско;80462;Врбас;5;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;16;Хрватски;0;Укупно;80462;Врбас;86;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;16;Хрватски;1;Мушко;80462;Врбас;23;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;16;Хрватски;2;Женско;80462;Врбас;63;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;17;Црногорски;0;Укупно;80462;Врбас;213;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;17;Црногорски;1;Мушко;80462;Врбас;124;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;17;Црногорски;2;Женско;80462;Врбас;89;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;18;Остали језици;0;Укупно;80462;Врбас;484;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;18;Остали језици;1;Мушко;80462;Врбас;231;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;18;Остали језици;2;Женско;80462;Врбас;253;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;19;Није се изјаснио;0;Укупно;80462;Врбас;803;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;19;Није се изјаснио;1;Мушко;80462;Врбас;375;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;19;Није се изјаснио;2;Женско;80462;Врбас;428;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;20;Непознато;0;Укупно;80462;Врбас;176;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;20;Непознато;1;Мушко;80462;Врбас;89;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;20;Непознато;2;Женско;80462;Врбас;87;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;00;Укупно;0;Укупно;80489;Чока;11398;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;00;Укупно;1;Мушко;80489;Чока;5680;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;00;Укупно;2;Женско;80489;Чока;5718;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;01;Српски;0;Укупно;80489;Чока;4903;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;01;Српски;1;Мушко;80489;Чока;2552;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;01;Српски;2;Женско;80489;Чока;2351;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;02;Албански;0;Укупно;80489;Чока;11;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;02;Албански;1;Мушко;80489;Чока;7;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;02;Албански;2;Женско;80489;Чока;4;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;03;Босански;0;Укупно;80489;Чока;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;03;Босански;1;Мушко;80489;Чока;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;03;Босански;2;Женско;80489;Чока;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;04;Бугарски;0;Укупно;80489;Чока;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;04;Бугарски;1;Мушко;80489;Чока;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;04;Бугарски;2;Женско;80489;Чока;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;05;Буњевачки;0;Укупно;80489;Чока;2;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;05;Буњевачки;1;Мушко;80489;Чока;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;05;Буњевачки;2;Женско;80489;Чока;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;06;Влашки;0;Укупно;80489;Чока;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;06;Влашки;1;Мушко;80489;Чока;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;06;Влашки;2;Женско;80489;Чока;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;07;Мађарски;0;Укупно;80489;Чока;5784;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;07;Мађарски;1;Мушко;80489;Чока;2784;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;07;Мађарски;2;Женско;80489;Чока;3000;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;08;Македонски;0;Укупно;80489;Чока;18;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;08;Македонски;1;Мушко;80489;Чока;6;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;08;Македонски;2;Женско;80489;Чока;12;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;09;Немачки;0;Укупно;80489;Чока;5;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;09;Немачки;1;Мушко;80489;Чока;2;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;09;Немачки;2;Женско;80489;Чока;3;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;10;Ромски;0;Укупно;80489;Чока;287;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;10;Ромски;1;Мушко;80489;Чока;152;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;10;Ромски;2;Женско;80489;Чока;135;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;11;Румунски;0;Укупно;80489;Чока;36;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;11;Румунски;1;Мушко;80489;Чока;15;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;11;Румунски;2;Женско;80489;Чока;21;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;12;Руски;0;Укупно;80489;Чока;4;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;12;Руски;1;Мушко;80489;Чока;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;12;Руски;2;Женско;80489;Чока;4;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;13;Русински;0;Укупно;80489;Чока;2;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;13;Русински;1;Мушко;80489;Чока;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;13;Русински;2;Женско;80489;Чока;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;14;Словачки;0;Укупно;80489;Чока;81;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;14;Словачки;1;Мушко;80489;Чока;43;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;14;Словачки;2;Женско;80489;Чока;38;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;15;Словеначки;0;Укупно;80489;Чока;6;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;15;Словеначки;1;Мушко;80489;Чока;2;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;15;Словеначки;2;Женско;80489;Чока;4;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;16;Хрватски;0;Укупно;80489;Чока;31;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;16;Хрватски;1;Мушко;80489;Чока;6;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;16;Хрватски;2;Женско;80489;Чока;25;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;17;Црногорски;0;Укупно;80489;Чока;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;17;Црногорски;1;Мушко;80489;Чока;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;17;Црногорски;2;Женско;80489;Чока;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;18;Остали језици;0;Укупно;80489;Чока;117;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;18;Остали језици;1;Мушко;80489;Чока;49;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;18;Остали језици;2;Женско;80489;Чока;68;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;19;Није се изјаснио;0;Укупно;80489;Чока;58;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;19;Није се изјаснио;1;Мушко;80489;Чока;33;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;19;Није се изјаснио;2;Женско;80489;Чока;25;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;20;Непознато;0;Укупно;80489;Чока;53;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;20;Непознато;1;Мушко;80489;Чока;27;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;20;Непознато;2;Женско;80489;Чока;26;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;00;Укупно;0;Укупно;80497;Шид;34188;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;00;Укупно;1;Мушко;80497;Шид;16788;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;00;Укупно;2;Женско;80497;Шид;17400;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;01;Српски;0;Укупно;80497;Шид;29821;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;01;Српски;1;Мушко;80497;Шид;14730;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;01;Српски;2;Женско;80497;Шид;15091;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;02;Албански;0;Укупно;80497;Шид;10;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;02;Албански;1;Мушко;80497;Шид;7;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;02;Албански;2;Женско;80497;Шид;3;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;03;Босански;0;Укупно;80497;Шид;6;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;03;Босански;1;Мушко;80497;Шид;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;03;Босански;2;Женско;80497;Шид;5;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;04;Бугарски;0;Укупно;80497;Шид;2;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;04;Бугарски;1;Мушко;80497;Шид;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;04;Бугарски;2;Женско;80497;Шид;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;05;Буњевачки;0;Укупно;80497;Шид;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;05;Буњевачки;1;Мушко;80497;Шид;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;05;Буњевачки;2;Женско;80497;Шид;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;06;Влашки;0;Укупно;80497;Шид;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;06;Влашки;1;Мушко;80497;Шид;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;06;Влашки;2;Женско;80497;Шид;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;07;Мађарски;0;Укупно;80497;Шид;38;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;07;Мађарски;1;Мушко;80497;Шид;14;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;07;Мађарски;2;Женско;80497;Шид;24;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;08;Македонски;0;Укупно;80497;Шид;16;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;08;Македонски;1;Мушко;80497;Шид;6;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;08;Македонски;2;Женско;80497;Шид;10;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;09;Немачки;0;Укупно;80497;Шид;5;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;09;Немачки;1;Мушко;80497;Шид;3;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;09;Немачки;2;Женско;80497;Шид;2;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;10;Ромски;0;Укупно;80497;Шид;126;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;10;Ромски;1;Мушко;80497;Шид;59;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;10;Ромски;2;Женско;80497;Шид;67;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;11;Румунски;0;Укупно;80497;Шид;4;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;11;Румунски;1;Мушко;80497;Шид;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;11;Румунски;2;Женско;80497;Шид;3;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;12;Руски;0;Укупно;80497;Шид;6;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;12;Руски;1;Мушко;80497;Шид;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;12;Руски;2;Женско;80497;Шид;6;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;13;Русински;0;Укупно;80497;Шид;639;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;13;Русински;1;Мушко;80497;Шид;319;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;13;Русински;2;Женско;80497;Шид;320;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;14;Словачки;0;Укупно;80497;Шид;1768;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;14;Словачки;1;Мушко;80497;Шид;881;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;14;Словачки;2;Женско;80497;Шид;887;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;15;Словеначки;0;Укупно;80497;Шид;4;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;15;Словеначки;1;Мушко;80497;Шид;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;15;Словеначки;2;Женско;80497;Шид;3;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;16;Хрватски;0;Укупно;80497;Шид;494;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;16;Хрватски;1;Мушко;80497;Шид;175;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;16;Хрватски;2;Женско;80497;Шид;319;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;17;Црногорски;0;Укупно;80497;Шид;2;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;17;Црногорски;1;Мушко;80497;Шид;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;17;Црногорски;2;Женско;80497;Шид;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;18;Остали језици;0;Укупно;80497;Шид;290;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;18;Остали језици;1;Мушко;80497;Шид;130;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;18;Остали језици;2;Женско;80497;Шид;160;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;19;Није се изјаснио;0;Укупно;80497;Шид;549;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;19;Није се изјаснио;1;Мушко;80497;Шид;279;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;19;Није се изјаснио;2;Женско;80497;Шид;270;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;20;Непознато;0;Укупно;80497;Шид;408;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;20;Непознато;1;Мушко;80497;Шид;180;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;20;Непознато;2;Женско;80497;Шид;228;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;00;Укупно;0;Укупно;80519;Петроварадин;33865;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;00;Укупно;1;Мушко;80519;Петроварадин;16558;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;00;Укупно;2;Женско;80519;Петроварадин;17307;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;01;Српски;0;Укупно;80519;Петроварадин;31437;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;01;Српски;1;Мушко;80519;Петроварадин;15462;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;01;Српски;2;Женско;80519;Петроварадин;15975;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;02;Албански;0;Укупно;80519;Петроварадин;32;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;02;Албански;1;Мушко;80519;Петроварадин;15;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;02;Албански;2;Женско;80519;Петроварадин;17;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;03;Босански;0;Укупно;80519;Петроварадин;7;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;03;Босански;1;Мушко;80519;Петроварадин;4;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;03;Босански;2;Женско;80519;Петроварадин;3;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;04;Бугарски;0;Укупно;80519;Петроварадин;5;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;04;Бугарски;1;Мушко;80519;Петроварадин;2;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
