idindikator;mes;god;IDTer;nTer;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
190101IND06;00;2014;RS2;СРБИЈА – ЈУГ;37;Уклањање отпадних вода;0;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2015;RS2;СРБИЈА – ЈУГ;37;Уклањање отпадних вода;14001;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2016;RS2;СРБИЈА – ЈУГ;37;Уклањање отпадних вода;7;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2017;RS2;СРБИЈА – ЈУГ;37;Уклањање отпадних вода;4;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2018;RS2;СРБИЈА – ЈУГ;37;Уклањање отпадних вода;0;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2019;RS2;СРБИЈА – ЈУГ;37;Уклањање отпадних вода;0;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2020;RS2;СРБИЈА – ЈУГ;37;Уклањање отпадних вода;0;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2022;RS2;СРБИЈА – ЈУГ;37;Уклањање отпадних вода;5;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2022;RS2;СРБИЈА – ЈУГ;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;11260;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2021;RS2;СРБИЈА – ЈУГ;37;Уклањање отпадних вода;7;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2021;RS2;СРБИЈА – ЈУГ;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;10120;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2020;RS2;СРБИЈА – ЈУГ;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;8590;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2019;RS2;СРБИЈА – ЈУГ;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;7410;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2017;RS2;СРБИЈА – ЈУГ;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;6491;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2018;RS2;СРБИЈА – ЈУГ;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;6809;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2016;RS2;СРБИЈА – ЈУГ;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;6102;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2015;RS2;СРБИЈА – ЈУГ;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;5898;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2012;RS2;СРБИЈА – ЈУГ;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;5705;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2013;RS2;СРБИЈА – ЈУГ;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;6083;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2014;RS2;СРБИЈА – ЈУГ;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;5873;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2011;RS2;СРБИЈА – ЈУГ;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;5042;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2009;RS2;СРБИЈА – ЈУГ;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;4407;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2010;RS2;СРБИЈА – ЈУГ;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;4569;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2008;RS2;СРБИЈА – ЈУГ;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;4509;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2007;RS2;СРБИЈА – ЈУГ;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;4118;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2007;RS2;СРБИЈА – ЈУГ;39;Санација, рекултивација и друге услуге у области управљања отпадом;0;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2008;RS2;СРБИЈА – ЈУГ;39;Санација, рекултивација и друге услуге у области управљања отпадом;0;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2009;RS2;СРБИЈА – ЈУГ;39;Санација, рекултивација и друге услуге у области управљања отпадом;0;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2010;RS2;СРБИЈА – ЈУГ;39;Санација, рекултивација и друге услуге у области управљања отпадом;0;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2011;RS2;СРБИЈА – ЈУГ;39;Санација, рекултивација и друге услуге у области управљања отпадом;0;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2012;RS2;СРБИЈА – ЈУГ;39;Санација, рекултивација и друге услуге у области управљања отпадом;0;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2013;RS2;СРБИЈА – ЈУГ;39;Санација, рекултивација и друге услуге у области управљања отпадом;0;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2014;RS2;СРБИЈА – ЈУГ;39;Санација, рекултивација и друге услуге у области управљања отпадом;0;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2015;RS2;СРБИЈА – ЈУГ;39;Санација, рекултивација и друге услуге у области управљања отпадом;0;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2016;RS2;СРБИЈА – ЈУГ;39;Санација, рекултивација и друге услуге у области управљања отпадом;0;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2017;RS2;СРБИЈА – ЈУГ;39;Санација, рекултивација и друге услуге у области управљања отпадом;0;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2018;RS2;СРБИЈА – ЈУГ;39;Санација, рекултивација и друге услуге у области управљања отпадом;0;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2019;RS2;СРБИЈА – ЈУГ;39;Санација, рекултивација и друге услуге у области управљања отпадом;0;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2020;RS2;СРБИЈА – ЈУГ;39;Санација, рекултивација и друге услуге у области управљања отпадом;0;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2021;RS2;СРБИЈА – ЈУГ;39;Санација, рекултивација и друге услуге у области управљања отпадом;0;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2022;RS2;СРБИЈА – ЈУГ;39;Санација, рекултивација и друге услуге у области управљања отпадом;0;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2022;RS2;СРБИЈА – ЈУГ;41;Изградња зграда;9725;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2021;RS2;СРБИЈА – ЈУГ;41;Изградња зграда;9023;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2018;RS2;СРБИЈА – ЈУГ;41;Изградња зграда;4729;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2019;RS2;СРБИЈА – ЈУГ;41;Изградња зграда;6055;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2020;RS2;СРБИЈА – ЈУГ;41;Изградња зграда;6001;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2017;RS2;СРБИЈА – ЈУГ;41;Изградња зграда;4163;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2015;RS2;СРБИЈА – ЈУГ;41;Изградња зграда;3206;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2016;RS2;СРБИЈА – ЈУГ;41;Изградња зграда;3642;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2014;RS2;СРБИЈА – ЈУГ;41;Изградња зграда;3025;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2013;RS2;СРБИЈА – ЈУГ;41;Изградња зграда;6607;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2010;RS2;СРБИЈА – ЈУГ;41;Изградња зграда;4629;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2011;RS2;СРБИЈА – ЈУГ;41;Изградња зграда;5559;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2012;RS2;СРБИЈА – ЈУГ;41;Изградња зграда;8598;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2009;RS2;СРБИЈА – ЈУГ;41;Изградња зграда;3674;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2007;RS2;СРБИЈА – ЈУГ;41;Изградња зграда;2958;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2008;RS2;СРБИЈА – ЈУГ;41;Изградња зграда;3439;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2007;RS2;СРБИЈА – ЈУГ;42;Изградња осталих грађевина;7462;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2008;RS2;СРБИЈА – ЈУГ;42;Изградња осталих грађевина;8601;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2009;RS2;СРБИЈА – ЈУГ;42;Изградња осталих грађевина;7758;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2010;RS2;СРБИЈА – ЈУГ;42;Изградња осталих грађевина;6814;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2011;RS2;СРБИЈА – ЈУГ;42;Изградња осталих грађевина;7632;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2012;RS2;СРБИЈА – ЈУГ;42;Изградња осталих грађевина;7556;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2013;RS2;СРБИЈА – ЈУГ;42;Изградња осталих грађевина;6175;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2014;RS2;СРБИЈА – ЈУГ;42;Изградња осталих грађевина;7617;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2015;RS2;СРБИЈА – ЈУГ;42;Изградња осталих грађевина;8779;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2016;RS2;СРБИЈА – ЈУГ;42;Изградња осталих грађевина;7825;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2017;RS2;СРБИЈА – ЈУГ;42;Изградња осталих грађевина;8982;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2018;RS2;СРБИЈА – ЈУГ;42;Изградња осталих грађевина;9456;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2019;RS2;СРБИЈА – ЈУГ;42;Изградња осталих грађевина;10501;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2020;RS2;СРБИЈА – ЈУГ;42;Изградња осталих грађевина;12143;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2022;RS2;СРБИЈА – ЈУГ;42;Изградња осталих грађевина;18543;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2022;RS2;СРБИЈА – ЈУГ;43;Специјализовани грађевински радови;15642;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2021;RS2;СРБИЈА – ЈУГ;42;Изградња осталих грађевина;14492;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2021;RS2;СРБИЈА – ЈУГ;43;Специјализовани грађевински радови;14471;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2020;RS2;СРБИЈА – ЈУГ;43;Специјализовани грађевински радови;9217;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2019;RS2;СРБИЈА – ЈУГ;43;Специјализовани грађевински радови;8306;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2016;RS2;СРБИЈА – ЈУГ;43;Специјализовани грађевински радови;5290;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2017;RS2;СРБИЈА – ЈУГ;43;Специјализовани грађевински радови;6437;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2018;RS2;СРБИЈА – ЈУГ;43;Специјализовани грађевински радови;7572;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2015;RS2;СРБИЈА – ЈУГ;43;Специјализовани грађевински радови;4313;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2013;RS2;СРБИЈА – ЈУГ;43;Специјализовани грађевински радови;4136;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2014;RS2;СРБИЈА – ЈУГ;43;Специјализовани грађевински радови;4178;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2012;RS2;СРБИЈА – ЈУГ;43;Специјализовани грађевински радови;4286;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2011;RS2;СРБИЈА – ЈУГ;43;Специјализовани грађевински радови;4092;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2008;RS2;СРБИЈА – ЈУГ;43;Специјализовани грађевински радови;4583;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2009;RS2;СРБИЈА – ЈУГ;43;Специјализовани грађевински радови;3836;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2010;RS2;СРБИЈА – ЈУГ;43;Специјализовани грађевински радови;3733;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2007;RS2;СРБИЈА – ЈУГ;43;Специјализовани грађевински радови;4289;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2007;RS2;СРБИЈА – ЈУГ;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;2105;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2008;RS2;СРБИЈА – ЈУГ;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;2176;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2009;RS2;СРБИЈА – ЈУГ;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;1906;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2010;RS2;СРБИЈА – ЈУГ;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;2021;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2011;RS2;СРБИЈА – ЈУГ;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;2090;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2012;RS2;СРБИЈА – ЈУГ;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;2139;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2013;RS2;СРБИЈА – ЈУГ;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;2178;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2014;RS2;СРБИЈА – ЈУГ;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;2116;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2015;RS2;СРБИЈА – ЈУГ;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;2295;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2016;RS2;СРБИЈА – ЈУГ;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;2439;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2017;RS2;СРБИЈА – ЈУГ;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;2728;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2018;RS2;СРБИЈА – ЈУГ;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;3084;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2019;RS2;СРБИЈА – ЈУГ;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;3159;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2020;RS2;СРБИЈА – ЈУГ;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;3391;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2021;RS2;СРБИЈА – ЈУГ;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;6422;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2022;RS2;СРБИЈА – ЈУГ;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;7236;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2022;RS2;СРБИЈА – ЈУГ;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;30952;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2021;RS2;СРБИЈА – ЈУГ;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;26766;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2019;RS2;СРБИЈА – ЈУГ;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;21463;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2020;RS2;СРБИЈА – ЈУГ;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;23318;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2018;RS2;СРБИЈА – ЈУГ;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;20959;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2017;RS2;СРБИЈА – ЈУГ;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;18582;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2014;RS2;СРБИЈА – ЈУГ;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;15996;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2015;RS2;СРБИЈА – ЈУГ;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;16743;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2016;RS2;СРБИЈА – ЈУГ;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;17103;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2013;RS2;СРБИЈА – ЈУГ;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;15674;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2011;RS2;СРБИЈА – ЈУГ;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;13571;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2012;RS2;СРБИЈА – ЈУГ;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;15311;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2010;RS2;СРБИЈА – ЈУГ;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;12527;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2009;RS2;СРБИЈА – ЈУГ;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;12634;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2007;RS2;СРБИЈА – ЈУГ;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;6340;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2007;RS2;СРБИЈА – ЈУГ;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;10090;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2008;RS2;СРБИЈА – ЈУГ;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;12211;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2008;RS2;СРБИЈА – ЈУГ;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;6615;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2009;RS2;СРБИЈА – ЈУГ;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;5853;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2010;RS2;СРБИЈА – ЈУГ;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;5748;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2011;RS2;СРБИЈА – ЈУГ;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;6325;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2012;RS2;СРБИЈА – ЈУГ;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;7149;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2013;RS2;СРБИЈА – ЈУГ;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;8587;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2014;RS2;СРБИЈА – ЈУГ;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;9002;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2015;RS2;СРБИЈА – ЈУГ;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;9836;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2016;RS2;СРБИЈА – ЈУГ;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;11536;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2017;RS2;СРБИЈА – ЈУГ;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;13096;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2018;RS2;СРБИЈА – ЈУГ;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;15420;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2019;RS2;СРБИЈА – ЈУГ;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;18284;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2020;RS2;СРБИЈА – ЈУГ;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;20887;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2022;RS2;СРБИЈА – ЈУГ;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;51172;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2022;RS2;СРБИЈА – ЈУГ;49;Копнени саобраћај и цевоводни транспорт;30122;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2021;RS2;СРБИЈА – ЈУГ;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;46036;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2021;RS2;СРБИЈА – ЈУГ;49;Копнени саобраћај и цевоводни транспорт;25833;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2020;RS2;СРБИЈА – ЈУГ;49;Копнени саобраћај и цевоводни транспорт;18477;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2019;RS2;СРБИЈА – ЈУГ;49;Копнени саобраћај и цевоводни транспорт;17991;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2017;RS2;СРБИЈА – ЈУГ;49;Копнени саобраћај и цевоводни транспорт;14474;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2018;RS2;СРБИЈА – ЈУГ;49;Копнени саобраћај и цевоводни транспорт;16449;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2016;RS2;СРБИЈА – ЈУГ;49;Копнени саобраћај и цевоводни транспорт;12454;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2015;RS2;СРБИЈА – ЈУГ;49;Копнени саобраћај и цевоводни транспорт;11168;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2012;RS2;СРБИЈА – ЈУГ;49;Копнени саобраћај и цевоводни транспорт;8499;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2013;RS2;СРБИЈА – ЈУГ;49;Копнени саобраћај и цевоводни транспорт;9107;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
