idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2403040403IND01;00;2021;71218;Уб;58208;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;71226;Црна Трава;48234;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;71234;Чајетина;51002;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;71242;Чачак;56644;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;71269;Шабац;58190;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;71277;Лапово;52398;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;71285;Нишка Бања;51666;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;71293;Сурчин;57754;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;71307;Пантелеј;59685;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;71315;Црвени крст;55212;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;71323;Палилула (Ниш);58466;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;71331;Медијана;70978;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;71340;Костолац;75663;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;71358;Врањска Бања;46885;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;71366;Севојно;56147;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;79022;Град Ниш;63239;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;79049;Град Пожаревац;66190;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;79057;Град Врање;53862;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;79065;Град Ужице;63003;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;80012;Ада;53850;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;80039;Алибунар;53501;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;80047;Апатин;54763;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;80055;Бач;49294;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;80063;Бачка Паланка;57315;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;80071;Бачка Топола;54617;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;80080;Бачки Петровац;53672;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;80098;Бела Црква;53473;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;80101;Беочин;56644;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;80110;Бечеј;56088;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;80128;Вршац;65374;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;80136;Жабаљ;52191;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;80144;Житиште;54746;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;80152;Зрењанин;61844;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;80179;Инђија;61748;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;80187;Ириг;52698;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;80195;Кањижа;54419;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;80209;Кикинда;59035;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;80217;Ковачица;51349;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;80225;Ковин;56533;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;80233;Кула;53613;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;80241;Мали Иђош;50420;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;80250;Нова Црња;55209;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;80268;Нови Бечеј;52880;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;80276;Нови Кнежевац;55358;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;80292;Опово;54488;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;80306;Оџаци;52108;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;80314;Панчево;64678;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;80322;Пећинци;57918;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;80349;Пландиште;53791;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;80357;Рума;57109;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;80365;Сента;59431;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;80373;Сечањ;53773;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;80381;Сомбор;57674;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;80390;Србобран;50339;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;80403;Сремска Митровица;60207;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;80411;Сремски Карловци;62125;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;80420;Стара Пазова;59357;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;80438;Суботица;60224;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;80446;Темерин;56139;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;80454;Тител;53083;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;80462;Врбас;55623;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;80489;Чока;52874;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;80497;Шид;53732;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;89010;Град Нови Сад;75773;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;65864;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;RS1;СРБИЈА – СЕВЕР;72923;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;RS11;Београдски регион;82132;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;RS110;Београдска област;82132;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;RS12;Регион Војводине;62494;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;RS121;Западнобачка област;55403;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;RS122;Јужнобанатска област;61501;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;RS123;Јужнобачка област;68500;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;RS124;Севернобанатска област;57208;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;RS125;Севернобачка област;58924;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;RS126;Средњобанатска област;59690;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;RS127;Сремска област;58809;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;RS2;СРБИЈА – ЈУГ;56628;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;RS21;Регион Шумадије и Западне Србије;55901;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;RS211;Златиборска област;55995;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;RS212;Колубарска област;58613;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;RS213;Мачванска област;54582;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;RS214;Моравичка област;56665;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;RS215;Поморавска област;52970;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;RS216;Расинска област;54001;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;RS217;Рашка област;52800;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;RS218;Шумадијска област;60514;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;RS22;Регион Јужне и Источне Србије;57551;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;RS221;Борска област;68284;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;RS222;Браничевска област;59836;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;RS223;Зајечарска област;54258;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;RS224;Јабланичка област;50395;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;RS225;Нишавска област;60386;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;RS226;Пиротска област;58257;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;RS227;Подунавска област;59065;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;RS228;Пчињска област;52099;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2021;RS229;Топличка област;52912;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70017;Александровац;54879;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70025;Алексинац;59048;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70033;Аранђеловац;64296;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70041;Ариље;55521;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70050;Бабушница;58306;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70068;Бајина Башта;56914;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70076;Баточина;57122;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70084;Бела Паланка;55539;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70092;Барајево;63570;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70106;Вождовац;100032;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70114;Врачар;127745;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70122;Гроцка;65214;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70149;Звездара;98116;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70157;Земун;87698;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70165;Лазаревац;80854;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70173;Младеновац;62631;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70181;Нови Београд;123914;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70190;Обреновац;71909;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70203;Палилула (Београд);85002;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70211;Раковица;85003;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70220;Савски венац;115187;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70238;Сопот;61551;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70246;Стари град;126162;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70254;Чукарица;90833;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70262;Блаце;52204;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70289;Богатић;56324;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70297;Бојник;49706;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70319;Бољевац;63149;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70327;Бор;86764;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70335;Босилеград;52720;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70343;Брус;56424;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70351;Бујановац;52354;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70360;Ваљево;65079;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70378;Варварин;54928;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70386;Велика Плана;60021;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70394;Велико Градиште;56457;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70408;Владимирци;56167;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70416;Владичин Хан;58962;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70424;Власотинце;52009;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70432;Врање;59144;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70459;Врњачка Бања;55594;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70467;Гаџин Хан;53271;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70475;Голубац;54236;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70483;Горњи Милановац;66123;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70491;Деспотовац;57623;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70505;Димитровград;56563;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70513;Дољевац;54658;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70521;Жабари;56388;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70530;Жагубица;59607;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70548;Житорађа;55604;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70556;Зајечар;63719;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70564;Ивањица;54640;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70572;Кладово;63574;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70599;Кнић;58893;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70602;Књажевац;55093;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70629;Косјерић;62539;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70637;Коцељева;55472;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70645;Крагујевац;70999;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70653;Краљево;62043;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70661;Крупањ;55015;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70670;Крушевац;64407;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70688;Куршумлија;56621;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70696;Кучево;59891;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70700;Лајковац;74609;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70718;Лебане;52611;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70726;Лесковац;57468;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70734;Лозница;59762;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70742;Лучани;71652;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70769;Љиг;63545;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70777;Љубовија;61304;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70785;Мајданпек;77724;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70793;Мали Зворник;58246;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70807;Мало Црниће;56036;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70815;Медвеђа;62230;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70823;Мерошина;53521;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70831;Мионица;57076;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70840;Неготин;63543;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70866;Нова Варош;57704;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70874;Нови Пазар;55363;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70882;Осечина;56944;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70904;Параћин;59044;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70912;Петровац на Млави;55503;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70939;Пирот;69006;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70947;Пожаревац;70147;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70955;Пожега;63645;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70963;Прешево;50627;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70971;Прибој;59040;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70980;Пријепоље;55532;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;70998;Прокупље;61230;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;71005;Ражањ;52646;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;71013;Рача;58487;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;71021;Рашка;57220;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;71030;Рековац;55269;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;71048;Јагодина;60363;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;71056;Свилајнац;56704;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;71064;Сврљиг;52275;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;71072;Сјеница;55757;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;71099;Смедерево;68862;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;71102;Смедеревска Паланка;60359;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;71129;Сокобања;58148;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;71137;Сурдулица;58912;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;71145;Ужице;70616;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;71153;Топола;57980;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;71161;Трговиште;56328;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;71170;Трстеник;56100;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;71188;Тутин;55218;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;71196;Ћићевац;56135;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;71200;Ћуприја;59947;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;71218;Уб;63092;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;71226;Црна Трава;52380;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;71234;Чајетина;58105;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;71242;Чачак;63887;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;71269;Шабац;65669;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;71277;Лапово;59022;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;71285;Нишка Бања;57925;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;71293;Сурчин;66688;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;71307;Пантелеј;68023;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;71315;Црвени крст;62471;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;71323;Палилула (Ниш);66049;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;71331;Медијана;81574;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;71340;Костолац;77603;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;71358;Врањска Бања;54076;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;71366;Севојно;64695;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;79022;Град Ниш;71867;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;79049;Град Пожаревац;71193;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;79057;Град Врање;59025;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;79065;Град Ужице;70437;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;80012;Ада;60465;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;80039;Алибунар;59629;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;80047;Апатин;60905;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;80055;Бач;56581;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;80063;Бачка Паланка;63957;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;80071;Бачка Топола;60473;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;80080;Бачки Петровац;60719;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;80098;Бела Црква;59672;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;80101;Беочин;63423;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;80110;Бечеј;62646;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;80128;Вршац;72937;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;80136;Жабаљ;59414;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;80144;Житиште;61004;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;80152;Зрењанин;68833;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;80179;Инђија;70893;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;80187;Ириг;60822;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;80195;Кањижа;60622;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2022;80209;Кикинда;65312;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
