idindikator;IDTer;nTer;IDTuristi;nTuristi;IDVrPod;nVrPod;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2201IND02;RS127;Сремска област;1;Домаћи;2;индекси (2010 = 100);00;2019;144;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS127;Сремска област;2;Страни;1;број;00;2019;66148;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS127;Сремска област;2;Страни;2;индекси (2010 = 100);00;2019;454.3;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS2;СРБИЈА – ЈУГ;0;Укупно;1;број;00;2019;5992123;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS2;СРБИЈА – ЈУГ;0;Укупно;2;индекси (2010 = 100);00;2019;138.5;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS2;СРБИЈА – ЈУГ;1;Домаћи;1;број;00;2019;4764249;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS2;СРБИЈА – ЈУГ;1;Домаћи;2;индекси (2010 = 100);00;2019;122.1;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS2;СРБИЈА – ЈУГ;2;Страни;1;број;00;2019;1227874;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS2;СРБИЈА – ЈУГ;2;Страни;2;индекси (2010 = 100);00;2019;288.7;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS21;Регион Шумадије и Западне Србије;0;Укупно;1;број;00;2019;4173466;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS21;Регион Шумадије и Западне Србије;0;Укупно;2;индекси (2010 = 100);00;2019;138.6;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS21;Регион Шумадије и Западне Србије;1;Домаћи;1;број;00;2019;3369471;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS21;Регион Шумадије и Западне Србије;1;Домаћи;2;индекси (2010 = 100);00;2019;124.1;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS21;Регион Шумадије и Западне Србије;2;Страни;1;број;00;2019;803995;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS21;Регион Шумадије и Западне Србије;2;Страни;2;индекси (2010 = 100);00;2019;271.6;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS211;Златиборска област;0;Укупно;1;број;00;2019;1254020;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS211;Златиборска област;0;Укупно;2;индекси (2010 = 100);00;2019;152.9;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS211;Златиборска област;1;Домаћи;1;број;00;2019;1032867;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS211;Златиборска област;1;Домаћи;2;индекси (2010 = 100);00;2019;141.7;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS211;Златиборска област;2;Страни;1;број;00;2019;221153;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS211;Златиборска област;2;Страни;2;индекси (2010 = 100);00;2019;243;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS212;Колубарска област;0;Укупно;1;број;00;2019;268186;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS212;Колубарска област;0;Укупно;2;индекси (2010 = 100);00;2019;126.4;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS212;Колубарска област;1;Домаћи;1;број;00;2019;251757;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS212;Колубарска област;1;Домаћи;2;индекси (2010 = 100);00;2019;126.2;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS212;Колубарска област;2;Страни;1;број;00;2019;16429;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS212;Колубарска област;2;Страни;2;индекси (2010 = 100);00;2019;130.1;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS213;Мачванска област;0;Укупно;1;број;00;2019;266519;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS213;Мачванска област;0;Укупно;2;индекси (2010 = 100);00;2019;118.3;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS213;Мачванска област;1;Домаћи;1;број;00;2019;190698;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS213;Мачванска област;1;Домаћи;2;индекси (2010 = 100);00;2019;94.3;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS213;Мачванска област;2;Страни;1;број;00;2019;75821;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS213;Мачванска област;2;Страни;2;индекси (2010 = 100);00;2019;328.8;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS214;Моравичка област;0;Укупно;1;број;00;2019;352171;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS214;Моравичка област;0;Укупно;2;индекси (2010 = 100);00;2019;116.9;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS214;Моравичка област;1;Домаћи;1;број;00;2019;274826;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS214;Моравичка област;1;Домаћи;2;индекси (2010 = 100);00;2019;103.3;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS214;Моравичка област;2;Страни;1;број;00;2019;77345;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS214;Моравичка област;2;Страни;2;индекси (2010 = 100);00;2019;219.7;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS215;Поморавска област;0;Укупно;1;број;00;2019;65774;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS215;Поморавска област;0;Укупно;2;индекси (2010 = 100);00;2019;223.8;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS215;Поморавска област;1;Домаћи;1;број;00;2019;30638;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS215;Поморавска област;1;Домаћи;2;индекси (2010 = 100);00;2019;132;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS215;Поморавска област;2;Страни;1;број;00;2019;35136;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS215;Поморавска област;2;Страни;2;индекси (2010 = 100);00;2019;569;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS216;Расинска област;0;Укупно;1;број;00;2019;219629;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS216;Расинска област;0;Укупно;2;индекси (2010 = 100);00;2019;81.2;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS216;Расинска област;1;Домаћи;1;број;00;2019;183002;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS216;Расинска област;1;Домаћи;2;индекси (2010 = 100);00;2019;72.6;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS216;Расинска област;2;Страни;1;број;00;2019;36627;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS216;Расинска област;2;Страни;2;индекси (2010 = 100);00;2019;198.2;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS217;Рашка област;0;Укупно;1;број;00;2019;1534221;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS217;Рашка област;0;Укупно;2;индекси (2010 = 100);00;2019;143.8;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS217;Рашка област;1;Домаћи;1;број;00;2019;1258648;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS217;Рашка област;1;Домаћи;2;индекси (2010 = 100);00;2019;127.9;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS217;Рашка област;2;Страни;1;број;00;2019;275573;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS217;Рашка област;2;Страни;2;индекси (2010 = 100);00;2019;332.6;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS218;Шумадијска област;0;Укупно;1;број;00;2019;212946;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS218;Шумадијска област;0;Укупно;2;индекси (2010 = 100);00;2019;247.4;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS218;Шумадијска област;1;Домаћи;1;број;00;2019;147035;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS218;Шумадијска област;1;Домаћи;2;индекси (2010 = 100);00;2019;247.3;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS218;Шумадијска област;2;Страни;1;број;00;2019;65911;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS218;Шумадијска област;2;Страни;2;индекси (2010 = 100);00;2019;247.8;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS22;Регион Јужне и Источне Србије;0;Укупно;1;број;00;2019;1818657;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS22;Регион Јужне и Источне Србије;0;Укупно;2;индекси (2010 = 100);00;2019;138.3;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS22;Регион Јужне и Источне Србије;1;Домаћи;1;број;00;2019;1394778;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS22;Регион Јужне и Источне Србије;1;Домаћи;2;индекси (2010 = 100);00;2019;117.7;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS22;Регион Јужне и Источне Србије;2;Страни;1;број;00;2019;423879;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS22;Регион Јужне и Источне Србије;2;Страни;2;индекси (2010 = 100);00;2019;327.8;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS221;Борска област;0;Укупно;1;број;00;2019;208655;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS221;Борска област;0;Укупно;2;индекси (2010 = 100);00;2019;120.2;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS221;Борска област;1;Домаћи;1;број;00;2019;166542;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS221;Борска област;1;Домаћи;2;индекси (2010 = 100);00;2019;106.9;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS221;Борска област;2;Страни;1;број;00;2019;42113;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS221;Борска област;2;Страни;2;индекси (2010 = 100);00;2019;236.2;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS222;Браничевска област;0;Укупно;1;број;00;2019;133475;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS222;Браничевска област;0;Укупно;2;индекси (2010 = 100);00;2019;286.7;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS222;Браничевска област;1;Домаћи;1;број;00;2019;107015;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS222;Браничевска област;1;Домаћи;2;индекси (2010 = 100);00;2019;258;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS222;Браничевска област;2;Страни;1;број;00;2019;26460;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS222;Браничевска област;2;Страни;2;индекси (2010 = 100);00;2019;520.8;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS223;Зајечарска област;0;Укупно;1;број;00;2019;759748;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS223;Зајечарска област;0;Укупно;2;индекси (2010 = 100);00;2019;188.4;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS223;Зајечарска област;1;Домаћи;1;број;00;2019;659307;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS223;Зајечарска област;1;Домаћи;2;индекси (2010 = 100);00;2019;167.8;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS223;Зајечарска област;2;Страни;1;број;00;2019;100441;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS223;Зајечарска област;2;Страни;2;индекси (2010 = 100);00;2019;981.8;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS224;Јабланичка област;0;Укупно;1;број;00;2019;116502;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS224;Јабланичка област;0;Укупно;2;индекси (2010 = 100);00;2019;131.4;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS224;Јабланичка област;1;Домаћи;1;број;00;2019;86500;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS224;Јабланичка област;1;Домаћи;2;индекси (2010 = 100);00;2019;109.1;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS224;Јабланичка област;2;Страни;1;број;00;2019;30002;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS224;Јабланичка област;2;Страни;2;индекси (2010 = 100);00;2019;321.2;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS225;Нишавска област;0;Укупно;1;број;00;2019;249626;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS225;Нишавска област;0;Укупно;2;индекси (2010 = 100);00;2019;78.7;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS225;Нишавска област;1;Домаћи;1;број;00;2019;109708;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS225;Нишавска област;1;Домаћи;2;индекси (2010 = 100);00;2019;41.9;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS225;Нишавска област;2;Страни;1;број;00;2019;139918;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS225;Нишавска област;2;Страни;2;индекси (2010 = 100);00;2019;251.8;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS226;Пиротска област;0;Укупно;1;број;00;2019;48231;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS226;Пиротска област;0;Укупно;2;индекси (2010 = 100);00;2019;259.2;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS226;Пиротска област;1;Домаћи;1;број;00;2019;22792;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS226;Пиротска област;1;Домаћи;2;индекси (2010 = 100);00;2019;160.8;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS226;Пиротска област;2;Страни;1;број;00;2019;25439;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS226;Пиротска област;2;Страни;2;индекси (2010 = 100);00;2019;573;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS227;Подунавска област;0;Укупно;1;број;00;2019;31957;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS227;Подунавска област;0;Укупно;2;индекси (2010 = 100);00;2019;100.6;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS227;Подунавска област;1;Домаћи;1;број;00;2019;11378;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS227;Подунавска област;1;Домаћи;2;индекси (2010 = 100);00;2019;62.3;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS227;Подунавска област;2;Страни;1;број;00;2019;20579;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS227;Подунавска област;2;Страни;2;индекси (2010 = 100);00;2019;152.2;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS228;Пчињска област;0;Укупно;1;број;00;2019;89386;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS228;Пчињска област;0;Укупно;2;индекси (2010 = 100);00;2019;77;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS228;Пчињска област;1;Домаћи;1;број;00;2019;68589;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS228;Пчињска област;1;Домаћи;2;индекси (2010 = 100);00;2019;64.1;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS228;Пчињска област;2;Страни;1;број;00;2019;20797;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS228;Пчињска област;2;Страни;2;индекси (2010 = 100);00;2019;227.8;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS229;Топличка област;0;Укупно;1;број;00;2019;181077;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS229;Топличка област;0;Укупно;2;индекси (2010 = 100);00;2019;152.4;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS229;Топличка област;1;Домаћи;1;број;00;2019;162947;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS229;Топличка област;1;Домаћи;2;индекси (2010 = 100);00;2019;142.1;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS229;Топличка област;2;Страни;1;број;00;2019;18130;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS229;Топличка област;2;Страни;2;индекси (2010 = 100);00;2019;437.6;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1;број;00;2020;6201290;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2;индекси (2010 = 100);00;2020;96.7;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи;1;број;00;2020;4936732;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи;2;индекси (2010 = 100);00;2020;99.5;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS;РЕПУБЛИКА СРБИЈА;2;Страни;1;број;00;2020;1264558;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS;РЕПУБЛИКА СРБИЈА;2;Страни;2;индекси (2010 = 100);00;2020;87.1;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS1;СРБИЈА – СЕВЕР;0;Укупно;1;број;00;2020;1693181;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS1;СРБИЈА – СЕВЕР;0;Укупно;2;индекси (2010 = 100);00;2020;81.1;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS1;СРБИЈА – СЕВЕР;1;Домаћи;1;број;00;2020;918433;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS1;СРБИЈА – СЕВЕР;1;Домаћи;2;индекси (2010 = 100);00;2020;86.6;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS1;СРБИЈА – СЕВЕР;2;Страни;1;број;00;2020;774748;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS1;СРБИЈА – СЕВЕР;2;Страни;2;индекси (2010 = 100);00;2020;75.4;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS11;Београдски регион;0;Укупно;1;број;00;2020;928233;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS11;Београдски регион;0;Укупно;2;индекси (2010 = 100);00;2020;70.3;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS11;Београдски регион;1;Домаћи;1;број;00;2020;330530;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS11;Београдски регион;1;Домаћи;2;индекси (2010 = 100);00;2020;64.8;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS11;Београдски регион;2;Страни;1;број;00;2020;597703;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS11;Београдски регион;2;Страни;2;индекси (2010 = 100);00;2020;73.8;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS110;Београдска област;0;Укупно;1;број;00;2020;928233;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS110;Београдска област;0;Укупно;2;индекси (2010 = 100);00;2020;70.3;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS110;Београдска област;1;Домаћи;1;број;00;2020;330530;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS110;Београдска област;1;Домаћи;2;индекси (2010 = 100);00;2020;64.8;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS110;Београдска област;2;Страни;1;број;00;2020;597703;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS110;Београдска област;2;Страни;2;индекси (2010 = 100);00;2020;73.8;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS12;Регион Војводине;0;Укупно;1;број;00;2020;764948;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS12;Регион Војводине;0;Укупно;2;индекси (2010 = 100);00;2020;99.7;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS12;Регион Војводине;1;Домаћи;1;број;00;2020;587903;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS12;Регион Војводине;1;Домаћи;2;индекси (2010 = 100);00;2020;106.8;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS12;Регион Војводине;2;Страни;1;број;00;2020;177045;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS12;Регион Војводине;2;Страни;2;индекси (2010 = 100);00;2020;81.6;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS121;Западнобачка област;0;Укупно;1;број;00;2020;54296;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS121;Западнобачка област;0;Укупно;2;индекси (2010 = 100);00;2020;84.9;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS121;Западнобачка област;1;Домаћи;1;број;00;2020;49548;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS121;Западнобачка област;1;Домаћи;2;индекси (2010 = 100);00;2020;95.9;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS121;Западнобачка област;2;Страни;1;број;00;2020;4748;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS121;Западнобачка област;2;Страни;2;индекси (2010 = 100);00;2020;38.8;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS122;Јужнобанатска област;0;Укупно;1;број;00;2020;66246;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS122;Јужнобанатска област;0;Укупно;2;индекси (2010 = 100);00;2020;138;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS122;Јужнобанатска област;1;Домаћи;1;број;00;2020;50325;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS122;Јужнобанатска област;1;Домаћи;2;индекси (2010 = 100);00;2020;147.2;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS122;Јужнобанатска област;2;Страни;1;број;00;2020;15921;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS122;Јужнобанатска област;2;Страни;2;индекси (2010 = 100);00;2020;115.3;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS123;Јужнобачка област;0;Укупно;1;број;00;2020;215661;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS123;Јужнобачка област;0;Укупно;2;индекси (2010 = 100);00;2020;98.6;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS123;Јужнобачка област;1;Домаћи;1;број;00;2020;125289;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS123;Јужнобачка област;1;Домаћи;2;индекси (2010 = 100);00;2020;113.8;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS123;Јужнобачка област;2;Страни;1;број;00;2020;90372;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS123;Јужнобачка област;2;Страни;2;индекси (2010 = 100);00;2020;83.1;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS124;Севернобанатска област;0;Укупно;1;број;00;2020;90908;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS124;Севернобанатска област;0;Укупно;2;индекси (2010 = 100);00;2020;71.5;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS124;Севернобанатска област;1;Домаћи;1;број;00;2020;83392;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS124;Севернобанатска област;1;Домаћи;2;индекси (2010 = 100);00;2020;76.5;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS124;Севернобанатска област;2;Страни;1;број;00;2020;7516;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS124;Севернобанатска област;2;Страни;2;индекси (2010 = 100);00;2020;41.4;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS125;Севернобачка област;0;Укупно;1;број;00;2020;133054;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS125;Севернобачка област;0;Укупно;2;индекси (2010 = 100);00;2020;123.1;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS125;Севернобачка област;1;Домаћи;1;број;00;2020;108322;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS125;Севернобачка област;1;Домаћи;2;индекси (2010 = 100);00;2020;141.2;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS125;Севернобачка област;2;Страни;1;број;00;2020;24732;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS125;Севернобачка област;2;Страни;2;индекси (2010 = 100);00;2020;78.9;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
