idindikator;mes;god;IDPravniStatus;nPravniStatus;IDTer;nTer;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020509IND01;00;2018;1;породично газдинство;RS127;Сремска област;2;број газдинстава;22989;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;RS127;Сремска област;3;стандардни аутпут;310839174.59;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;RS127;Сремска област;4;број условних грла;124041.88;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;RS127;Сремска област;1;површина, ха;41352.48;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;RS127;Сремска област;2;број газдинстава;124;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;RS127;Сремска област;3;стандардни аутпут;55261883.68;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;RS127;Сремска област;4;број условних грла;18568.53;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;3;предузетник;RS127;Сремска област;1;површина, ха;45.68;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;3;предузетник;RS127;Сремска област;2;број газдинстава;6;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;3;предузетник;RS127;Сремска област;3;стандардни аутпут;141633.95;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;3;предузетник;RS127;Сремска област;4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;RS2;СРБИЈА – ЈУГ;1;површина, ха;1755995.37;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;RS2;СРБИЈА – ЈУГ;2;број газдинстава;407438;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;RS2;СРБИЈА – ЈУГ;3;стандардни аутпут;2558438574.88;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;RS2;СРБИЈА – ЈУГ;4;број условних грла;1149234.47;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;RS2;СРБИЈА – ЈУГ;1;површина, ха;1628825.7;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;RS2;СРБИЈА – ЈУГ;2;број газдинстава;406757;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;RS2;СРБИЈА – ЈУГ;3;стандардни аутпут;2461262025.36;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;RS2;СРБИЈА – ЈУГ;4;број условних грла;1089147.46;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;RS2;СРБИЈА – ЈУГ;1;површина, ха;126509.4;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;RS2;СРБИЈА – ЈУГ;2;број газдинстава;519;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;RS2;СРБИЈА – ЈУГ;3;стандардни аутпут;89018579.18;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;RS2;СРБИЈА – ЈУГ;4;број условних грла;55169.54;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;3;предузетник;RS2;СРБИЈА – ЈУГ;1;површина, ха;660.27;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;3;предузетник;RS2;СРБИЈА – ЈУГ;2;број газдинстава;160;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;3;предузетник;RS2;СРБИЈА – ЈУГ;3;стандардни аутпут;8157970.34;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;3;предузетник;RS2;СРБИЈА – ЈУГ;4;број условних грла;4917.46;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;RS21;Регион Шумадије и Западне Србије;1;површина, ха;1035998.21;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;RS21;Регион Шумадије и Западне Србије;2;број газдинстава;242635;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;RS21;Регион Шумадије и Западне Србије;3;стандардни аутпут;1655371638.23;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;RS21;Регион Шумадије и Западне Србије;4;број условних грла;794671.25;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;RS21;Регион Шумадије и Западне Србије;1;површина, ха;985300.53;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;RS21;Регион Шумадије и Западне Србије;2;број газдинстава;242224;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;RS21;Регион Шумадије и Западне Србије;3;стандардни аутпут;1602817863.47;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;RS21;Регион Шумадије и Западне Србије;4;број условних грла;757750.06;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;RS21;Регион Шумадије и Западне Србије;1;површина, ха;50262.87;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;RS21;Регион Шумадије и Западне Србије;2;број газдинстава;299;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;RS21;Регион Шумадије и Западне Србије;3;стандардни аутпут;45601646.4;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;RS21;Регион Шумадије и Западне Србије;4;број условних грла;32435.38;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;3;предузетник;RS21;Регион Шумадије и Западне Србије;1;површина, ха;434.81;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;3;предузетник;RS21;Регион Шумадије и Западне Србије;2;број газдинстава;111;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;3;предузетник;RS21;Регион Шумадије и Западне Србије;3;стандардни аутпут;6952128.36;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;3;предузетник;RS21;Регион Шумадије и Западне Србије;4;број условних грла;4485.8;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;RS211;Златиборска област;1;површина, ха;202050.55;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;RS211;Златиборска област;2;број газдинстава;43828;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;RS211;Златиборска област;3;стандардни аутпут;267838668.49;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;RS211;Златиборска област;4;број условних грла;110652.7;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;RS211;Златиборска област;1;површина, ха;184123.95;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;RS211;Златиборска област;2;број газдинстава;43790;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;RS211;Златиборска област;3;стандардни аутпут;264185050.94;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;RS211;Златиборска област;4;број условних грла;110084.97;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;RS211;Златиборска област;1;површина, ха;17860.21;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;RS211;Златиборска област;2;број газдинстава;30;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;RS211;Златиборска област;3;стандардни аутпут;3224699.81;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;RS211;Златиборска област;4;број условних грла;443.26;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;3;предузетник;RS211;Златиборска област;1;површина, ха;66.4;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;3;предузетник;RS211;Златиборска област;2;број газдинстава;7;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;3;предузетник;RS211;Златиборска област;3;стандардни аутпут;428917.74;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;3;предузетник;RS211;Златиборска област;4;број условних грла;124.48;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;RS212;Колубарска област;1;површина, ха;132101.31;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;RS212;Колубарска област;2;број газдинстава;25057;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;RS212;Колубарска област;3;стандардни аутпут;218269945.64;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;RS212;Колубарска област;4;број условних грла;117505.02;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;RS212;Колубарска област;1;површина, ха;128347.63;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;RS212;Колубарска област;2;број газдинстава;25005;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;RS212;Колубарска област;3;стандардни аутпут;205194826.1;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;RS212;Колубарска област;4;број условних грла;107889.59;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;RS212;Колубарска област;1;површина, ха;3606.76;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;RS212;Колубарска област;2;број газдинстава;33;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;RS212;Колубарска област;3;стандардни аутпут;10156433.8;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;RS212;Колубарска област;4;број условних грла;6034.92;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;3;предузетник;RS212;Колубарска област;1;површина, ха;146.92;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;3;предузетник;RS212;Колубарска област;2;број газдинстава;18;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;3;предузетник;RS212;Колубарска област;3;стандардни аутпут;2918685.75;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;3;предузетник;RS212;Колубарска област;4;број условних грла;3580.51;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;RS213;Мачванска област;1;површина, ха;167858.3;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;RS213;Мачванска област;2;број газдинстава;39807;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;RS213;Мачванска област;3;стандардни аутпут;347120359.59;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;RS213;Мачванска област;4;број условних грла;190294.1;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;RS213;Мачванска област;1;површина, ха;167038.09;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;RS213;Мачванска област;2;број газдинстава;39760;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;RS213;Мачванска област;3;стандардни аутпут;341211276.56;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;RS213;Мачванска област;4;број условних грла;187538.37;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;RS213;Мачванска област;1;површина, ха;767.66;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;RS213;Мачванска област;2;број газдинстава;44;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;RS213;Мачванска област;3;стандардни аутпут;4705537.4;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;RS213;Мачванска област;4;број условних грла;2755.03;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;3;предузетник;RS213;Мачванска област;1;површина, ха;52.55;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
