idindikator;IDDrzave;nDrzave;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
220206IND01;IR;Иран;00;2022;RS;РЕПУБЛИКА СРБИЈА;1286;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;IS;Исланд;00;2022;RS;РЕПУБЛИКА СРБИЈА;823;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;IT;Италија;00;2022;RS;РЕПУБЛИКА СРБИЈА;38387;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;JP;Јапан;00;2022;RS;РЕПУБЛИКА СРБИЈА;2766;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;KR;Република Кореја;00;2022;RS;РЕПУБЛИКА СРБИЈА;2223;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;LT;Литванија;00;2022;RS;РЕПУБЛИКА СРБИЈА;4182;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;LU;Луксембург;00;2022;RS;РЕПУБЛИКА СРБИЈА;1278;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;LV;Летонија;00;2022;RS;РЕПУБЛИКА СРБИЈА;1522;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ME;Црна Гора;00;2022;RS;РЕПУБЛИКА СРБИЈА;80656;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;MK;Северна Македонија;00;2022;RS;РЕПУБЛИКА СРБИЈА;92046;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;MT;Малта;00;2022;RS;РЕПУБЛИКА СРБИЈА;2371;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;NL;Холандија;00;2022;RS;РЕПУБЛИКА СРБИЈА;29652;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;NO;Норвешка;00;2022;RS;РЕПУБЛИКА СРБИЈА;7067;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;NZ;Нови Зеланд;00;2022;RS;РЕПУБЛИКА СРБИЈА;1032;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;PL;Пољска;00;2022;RS;РЕПУБЛИКА СРБИЈА;44513;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;PT;Португалија;00;2022;RS;РЕПУБЛИКА СРБИЈА;3944;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;RO;Румунија;00;2022;RS;РЕПУБЛИКА СРБИЈА;74590;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;RU;Русија;00;2022;RS;РЕПУБЛИКА СРБИЈА;123425;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;SE;Шведска;00;2022;RS;РЕПУБЛИКА СРБИЈА;22979;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;SI;Словенија;00;2022;RS;РЕПУБЛИКА СРБИЈА;78532;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;SK;Словачка;00;2022;RS;РЕПУБЛИКА СРБИЈА;14741;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;TR;Турска;00;2022;RS;РЕПУБЛИКА СРБИЈА;125602;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;UA;Украјина;00;2022;RS;РЕПУБЛИКА СРБИЈА;19275;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;US;Сједињене Америчке Државе;00;2022;RS;РЕПУБЛИКА СРБИЈА;37929;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZA;Јужна Африка;00;2022;RS;РЕПУБЛИКА СРБИЈА;908;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZE;Остале европске земље;00;2022;RS;РЕПУБЛИКА СРБИЈА;2140;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZF;Остале земље Африке;00;2022;RS;РЕПУБЛИКА СРБИЈА;55888;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZJ;Остале земље Јужне и Средње Америке;00;2022;RS;РЕПУБЛИКА СРБИЈА;11674;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZK;Остале земље Океаније;00;2022;RS;РЕПУБЛИКА СРБИЈА;415;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZO;Остале азијске земље;00;2022;RS;РЕПУБЛИКА СРБИЈА;23228;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZS;Остале земље Северне Америке;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;00;Све земље;00;2023;RS;РЕПУБЛИКА СРБИЈА;2134305;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;AE;Уједињени Арапски Емирати;00;2023;RS;РЕПУБЛИКА СРБИЈА;3696;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;AL;Албанија;00;2023;RS;РЕПУБЛИКА СРБИЈА;7254;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;AT;Аустрија;00;2023;RS;РЕПУБЛИКА СРБИЈА;45554;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;AU;Аустралија;00;2023;RS;РЕПУБЛИКА СРБИЈА;17143;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;BA;Босна и Херцеговина;00;2023;RS;РЕПУБЛИКА СРБИЈА;158824;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;BE;Белгија;00;2023;RS;РЕПУБЛИКА СРБИЈА;11154;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;BG;Бугарска;00;2023;RS;РЕПУБЛИКА СРБИЈА;110419;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;BR;Бразил;00;2023;RS;РЕПУБЛИКА СРБИЈА;5130;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;BY;Белорусија;00;2023;RS;РЕПУБЛИКА СРБИЈА;6770;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;CA;Канада;00;2023;RS;РЕПУБЛИКА СРБИЈА;11949;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;CH;Швајцарска;00;2023;RS;РЕПУБЛИКА СРБИЈА;34699;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;CN;Кина;00;2023;RS;РЕПУБЛИКА СРБИЈА;92125;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;CY;Кипар;00;2023;RS;РЕПУБЛИКА СРБИЈА;6330;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;CZ;Чешка;00;2023;RS;РЕПУБЛИКА СРБИЈА;23203;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;DE;Немачка;00;2023;RS;РЕПУБЛИКА СРБИЈА;123059;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;DK;Данска;00;2023;RS;РЕПУБЛИКА СРБИЈА;9738;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;EE;Естонија;00;2023;RS;РЕПУБЛИКА СРБИЈА;2124;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;EG;Египат;00;2023;RS;РЕПУБЛИКА СРБИЈА;2384;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ES;Шпанија;00;2023;RS;РЕПУБЛИКА СРБИЈА;20188;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;FI;Финска;00;2023;RS;РЕПУБЛИКА СРБИЈА;3623;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;FR;Француска;00;2023;RS;РЕПУБЛИКА СРБИЈА;37238;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;GB;Уједињено Краљевство Велике Британије и Северне Ирске;00;2023;RS;РЕПУБЛИКА СРБИЈА;32786;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;GR;Грчка;00;2023;RS;РЕПУБЛИКА СРБИЈА;70388;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;HR;Хрватска;00;2023;RS;РЕПУБЛИКА СРБИЈА;108161;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;HU;Мађарска;00;2023;RS;РЕПУБЛИКА СРБИЈА;54383;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;IE;Ирска;00;2023;RS;РЕПУБЛИКА СРБИЈА;4320;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;IL;Израел;00;2023;RS;РЕПУБЛИКА СРБИЈА;15584;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;IN;Индија;00;2023;RS;РЕПУБЛИКА СРБИЈА;8787;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;IR;Иран;00;2023;RS;РЕПУБЛИКА СРБИЈА;1303;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;IS;Исланд;00;2023;RS;РЕПУБЛИКА СРБИЈА;776;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;IT;Италија;00;2023;RS;РЕПУБЛИКА СРБИЈА;49609;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;JP;Јапан;00;2023;RS;РЕПУБЛИКА СРБИЈА;4205;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;KR;Република Кореја;00;2023;RS;РЕПУБЛИКА СРБИЈА;3290;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;LT;Литванија;00;2023;RS;РЕПУБЛИКА СРБИЈА;6981;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;LU;Луксембург;00;2023;RS;РЕПУБЛИКА СРБИЈА;1270;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;LV;Летонија;00;2023;RS;РЕПУБЛИКА СРБИЈА;2596;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ME;Црна Гора;00;2023;RS;РЕПУБЛИКА СРБИЈА;96019;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;MK;Северна Македонија;00;2023;RS;РЕПУБЛИКА СРБИЈА;109738;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;MT;Малта;00;2023;RS;РЕПУБЛИКА СРБИЈА;3700;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;NL;Холандија;00;2023;RS;РЕПУБЛИКА СРБИЈА;33418;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;NO;Норвешка;00;2023;RS;РЕПУБЛИКА СРБИЈА;7625;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;NZ;Нови Зеланд;00;2023;RS;РЕПУБЛИКА СРБИЈА;1759;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;PL;Пољска;00;2023;RS;РЕПУБЛИКА СРБИЈА;58458;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;PT;Португалија;00;2023;RS;РЕПУБЛИКА СРБИЈА;5312;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;RO;Румунија;00;2023;RS;РЕПУБЛИКА СРБИЈА;100055;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;RU;Русија;00;2023;RS;РЕПУБЛИКА СРБИЈА;170884;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;SE;Шведска;00;2023;RS;РЕПУБЛИКА СРБИЈА;24779;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;SI;Словенија;00;2023;RS;РЕПУБЛИКА СРБИЈА;85051;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;SK;Словачка;00;2023;RS;РЕПУБЛИКА СРБИЈА;16683;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;TR;Турска;00;2023;RS;РЕПУБЛИКА СРБИЈА;201440;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;UA;Украјина;00;2023;RS;РЕПУБЛИКА СРБИЈА;21974;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;US;Сједињене Америчке Државе;00;2023;RS;РЕПУБЛИКА СРБИЈА;47909;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZA;Јужна Африка;00;2023;RS;РЕПУБЛИКА СРБИЈА;1227;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZE;Остале европске земље;00;2023;RS;РЕПУБЛИКА СРБИЈА;2497;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZF;Остале земље Африке;00;2023;RS;РЕПУБЛИКА СРБИЈА;7755;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZJ;Остале земље Јужне и Средње Америке;00;2023;RS;РЕПУБЛИКА СРБИЈА;11632;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZK;Остале земље Океаније;00;2023;RS;РЕПУБЛИКА СРБИЈА;411;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZO;Остале азијске земље;00;2023;RS;РЕПУБЛИКА СРБИЈА;28935;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZS;Остале земље Северне Америке;00;2023;RS;РЕПУБЛИКА СРБИЈА;1;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
