idindikator;IDTer;nTer;mes;god;IDTipNaselja;nTipNaselja;IDSkSpr;nSkSpr;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
3104020401IND01 ;71285;Нишка Бања;00;2022;0;Укупно;1;Без школске спреме;2;Женско;56;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71285;Нишка Бања;00;2022;0;Укупно;2;Непотпуно основно образовање;2;Женско;402;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71285;Нишка Бања;00;2022;0;Укупно;3;Основно образовање;2;Женско;1202;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71285;Нишка Бања;00;2022;0;Укупно;4;Средње образовање - свега;2;Женско;3083;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71285;Нишка Бања;00;2022;0;Укупно;5;Гимназија;2;Женско;140;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71285;Нишка Бања;00;2022;0;Укупно;6;Средње стручне школе у трајању краћем од 4 године;2;Женско;1050;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71285;Нишка Бања;00;2022;0;Укупно;7;Средње стручне школе у трајању 4 године;2;Женско;1866;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71285;Нишка Бања;00;2022;0;Укупно;8;Специјализација после средњег образовања;2;Женско;27;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71285;Нишка Бања;00;2022;0;Укупно;9;Више образовање;2;Женско;379;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71285;Нишка Бања;00;2022;0;Укупно;10;Високо образовање;2;Женско;523;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71285;Нишка Бања;00;2022;0;Укупно;11;Непознато;2;Женско;16;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71293;Сурчин;00;2022;0;Укупно;0;Укупно;2;Женско;19297;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71293;Сурчин;00;2022;0;Укупно;1;Без школске спреме;2;Женско;194;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71293;Сурчин;00;2022;0;Укупно;2;Непотпуно основно образовање;2;Женско;654;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71293;Сурчин;00;2022;0;Укупно;3;Основно образовање;2;Женско;3839;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71293;Сурчин;00;2022;0;Укупно;4;Средње образовање - свега;2;Женско;11054;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71293;Сурчин;00;2022;0;Укупно;5;Гимназија;2;Женско;484;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71293;Сурчин;00;2022;0;Укупно;6;Средње стручне школе у трајању краћем од 4 године;2;Женско;3210;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71293;Сурчин;00;2022;0;Укупно;7;Средње стручне школе у трајању 4 године;2;Женско;7244;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71293;Сурчин;00;2022;0;Укупно;8;Специјализација после средњег образовања;2;Женско;116;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71293;Сурчин;00;2022;0;Укупно;9;Више образовање;2;Женско;1182;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71293;Сурчин;00;2022;0;Укупно;10;Високо образовање;2;Женско;2299;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71293;Сурчин;00;2022;0;Укупно;11;Непознато;2;Женско;75;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71307;Пантелеј;00;2022;0;Укупно;0;Укупно;2;Женско;24023;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71307;Пантелеј;00;2022;0;Укупно;1;Без школске спреме;2;Женско;92;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71307;Пантелеј;00;2022;0;Укупно;2;Непотпуно основно образовање;2;Женско;886;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71307;Пантелеј;00;2022;0;Укупно;3;Основно образовање;2;Женско;3301;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71307;Пантелеј;00;2022;0;Укупно;4;Средње образовање - свега;2;Женско;12820;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71307;Пантелеј;00;2022;0;Укупно;5;Гимназија;2;Женско;1192;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71307;Пантелеј;00;2022;0;Укупно;6;Средње стручне школе у трајању краћем од 4 године;2;Женско;2818;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71307;Пантелеј;00;2022;0;Укупно;7;Средње стручне школе у трајању 4 године;2;Женско;8719;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71307;Пантелеј;00;2022;0;Укупно;8;Специјализација после средњег образовања;2;Женско;91;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71307;Пантелеј;00;2022;0;Укупно;9;Више образовање;2;Женско;1876;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71307;Пантелеј;00;2022;0;Укупно;10;Високо образовање;2;Женско;5006;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71307;Пантелеј;00;2022;0;Укупно;11;Непознато;2;Женско;42;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71315;Црвени крст;00;2022;0;Укупно;0;Укупно;2;Женско;12826;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71315;Црвени крст;00;2022;0;Укупно;1;Без школске спреме;2;Женско;182;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71315;Црвени крст;00;2022;0;Укупно;2;Непотпуно основно образовање;2;Женско;1015;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71315;Црвени крст;00;2022;0;Укупно;3;Основно образовање;2;Женско;2780;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71315;Црвени крст;00;2022;0;Укупно;4;Средње образовање - свега;2;Женско;6871;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71315;Црвени крст;00;2022;0;Укупно;5;Гимназија;2;Женско;407;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71315;Црвени крст;00;2022;0;Укупно;6;Средње стручне школе у трајању краћем од 4 године;2;Женско;2299;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71315;Црвени крст;00;2022;0;Укупно;7;Средње стручне школе у трајању 4 године;2;Женско;4112;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71315;Црвени крст;00;2022;0;Укупно;8;Специјализација после средњег образовања;2;Женско;53;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71315;Црвени крст;00;2022;0;Укупно;9;Више образовање;2;Женско;537;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71315;Црвени крст;00;2022;0;Укупно;10;Високо образовање;2;Женско;1382;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71315;Црвени крст;00;2022;0;Укупно;11;Непознато;2;Женско;59;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71323;Палилула (Ниш);00;2022;0;Укупно;0;Укупно;2;Женско;30434;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71323;Палилула (Ниш);00;2022;0;Укупно;1;Без школске спреме;2;Женско;295;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71323;Палилула (Ниш);00;2022;0;Укупно;2;Непотпуно основно образовање;2;Женско;1252;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71323;Палилула (Ниш);00;2022;0;Укупно;3;Основно образовање;2;Женско;4591;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71323;Палилула (Ниш);00;2022;0;Укупно;4;Средње образовање - свега;2;Женско;16356;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71323;Палилула (Ниш);00;2022;0;Укупно;5;Гимназија;2;Женско;1622;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71323;Палилула (Ниш);00;2022;0;Укупно;6;Средње стручне школе у трајању краћем од 4 године;2;Женско;3924;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71323;Палилула (Ниш);00;2022;0;Укупно;7;Средње стручне школе у трајању 4 године;2;Женско;10678;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71323;Палилула (Ниш);00;2022;0;Укупно;8;Специјализација после средњег образовања;2;Женско;132;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71323;Палилула (Ниш);00;2022;0;Укупно;9;Више образовање;2;Женско;2167;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71323;Палилула (Ниш);00;2022;0;Укупно;10;Високо образовање;2;Женско;5656;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71323;Палилула (Ниш);00;2022;0;Укупно;11;Непознато;2;Женско;117;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71331;Медијана;00;2022;0;Укупно;0;Укупно;2;Женско;38696;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71331;Медијана;00;2022;0;Укупно;1;Без школске спреме;2;Женско;108;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71331;Медијана;00;2022;0;Укупно;2;Непотпуно основно образовање;2;Женско;652;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71331;Медијана;00;2022;0;Укупно;3;Основно образовање;2;Женско;3468;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71331;Медијана;00;2022;0;Укупно;4;Средње образовање - свега;2;Женско;17746;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71331;Медијана;00;2022;0;Укупно;5;Гимназија;2;Женско;2927;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71331;Медијана;00;2022;0;Укупно;6;Средње стручне школе у трајању краћем од 4 године;2;Женско;2558;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71331;Медијана;00;2022;0;Укупно;7;Средње стручне школе у трајању 4 године;2;Женско;12126;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71331;Медијана;00;2022;0;Укупно;8;Специјализација после средњег образовања;2;Женско;135;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71331;Медијана;00;2022;0;Укупно;9;Више образовање;2;Женско;3431;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71331;Медијана;00;2022;0;Укупно;10;Високо образовање;2;Женско;13210;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71331;Медијана;00;2022;0;Укупно;11;Непознато;2;Женско;81;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71340;Костолац;00;2022;0;Укупно;0;Укупно;2;Женско;5026;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71340;Костолац;00;2022;0;Укупно;1;Без школске спреме;2;Женско;379;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71340;Костолац;00;2022;0;Укупно;2;Непотпуно основно образовање;2;Женско;696;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71340;Костолац;00;2022;0;Укупно;3;Основно образовање;2;Женско;1184;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71340;Костолац;00;2022;0;Укупно;4;Средње образовање - свега;2;Женско;2193;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71340;Костолац;00;2022;0;Укупно;5;Гимназија;2;Женско;71;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71340;Костолац;00;2022;0;Укупно;6;Средње стручне школе у трајању краћем од 4 године;2;Женско;627;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71340;Костолац;00;2022;0;Укупно;7;Средње стручне школе у трајању 4 године;2;Женско;1466;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71340;Костолац;00;2022;0;Укупно;8;Специјализација после средњег образовања;2;Женско;29;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71340;Костолац;00;2022;0;Укупно;9;Више образовање;2;Женско;179;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71340;Костолац;00;2022;0;Укупно;10;Високо образовање;2;Женско;384;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71340;Костолац;00;2022;0;Укупно;11;Непознато;2;Женско;11;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71358;Врањска Бања;00;2022;0;Укупно;0;Укупно;2;Женско;3240;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71358;Врањска Бања;00;2022;0;Укупно;1;Без школске спреме;2;Женско;112;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71358;Врањска Бања;00;2022;0;Укупно;2;Непотпуно основно образовање;2;Женско;429;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71358;Врањска Бања;00;2022;0;Укупно;3;Основно образовање;2;Женско;1007;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71358;Врањска Бања;00;2022;0;Укупно;4;Средње образовање - свега;2;Женско;1312;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71358;Врањска Бања;00;2022;0;Укупно;5;Гимназија;2;Женско;52;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71358;Врањска Бања;00;2022;0;Укупно;6;Средње стручне школе у трајању краћем од 4 године;2;Женско;394;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71358;Врањска Бања;00;2022;0;Укупно;7;Средње стручне школе у трајању 4 године;2;Женско;859;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71358;Врањска Бања;00;2022;0;Укупно;8;Специјализација после средњег образовања;2;Женско;7;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71358;Врањска Бања;00;2022;0;Укупно;9;Више образовање;2;Женско;133;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71358;Врањска Бања;00;2022;0;Укупно;10;Високо образовање;2;Женско;235;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71358;Врањска Бања;00;2022;0;Укупно;11;Непознато;2;Женско;12;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71366;Севојно;00;2022;0;Укупно;0;Укупно;2;Женско;2948;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71366;Севојно;00;2022;0;Укупно;1;Без школске спреме;2;Женско;20;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71366;Севојно;00;2022;0;Укупно;2;Непотпуно основно образовање;2;Женско;194;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71366;Севојно;00;2022;0;Укупно;3;Основно образовање;2;Женско;536;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71366;Севојно;00;2022;0;Укупно;4;Средње образовање - свега;2;Женско;1631;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71366;Севојно;00;2022;0;Укупно;5;Гимназија;2;Женско;94;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71366;Севојно;00;2022;0;Укупно;6;Средње стручне школе у трајању краћем од 4 године;2;Женско;559;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71366;Севојно;00;2022;0;Укупно;7;Средње стручне школе у трајању 4 године;2;Женско;963;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71366;Севојно;00;2022;0;Укупно;8;Специјализација после средњег образовања;2;Женско;15;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71366;Севојно;00;2022;0;Укупно;9;Више образовање;2;Женско;181;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71366;Севојно;00;2022;0;Укупно;10;Високо образовање;2;Женско;383;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;71366;Севојно;00;2022;0;Укупно;11;Непознато;2;Женско;3;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;79022;Град Ниш;00;2022;0;Укупно;0;Укупно;2;Женско;111640;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;79022;Град Ниш;00;2022;0;Укупно;1;Без школске спреме;2;Женско;733;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;79022;Град Ниш;00;2022;0;Укупно;2;Непотпуно основно образовање;2;Женско;4207;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;79022;Град Ниш;00;2022;0;Укупно;3;Основно образовање;2;Женско;15342;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;79022;Град Ниш;00;2022;0;Укупно;4;Средње образовање - свега;2;Женско;56876;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;79022;Град Ниш;00;2022;0;Укупно;5;Гимназија;2;Женско;6288;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;79022;Град Ниш;00;2022;0;Укупно;6;Средње стручне школе у трајању краћем од 4 године;2;Женско;12649;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;79022;Град Ниш;00;2022;0;Укупно;7;Средње стручне школе у трајању 4 године;2;Женско;37501;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;79022;Град Ниш;00;2022;0;Укупно;8;Специјализација после средњег образовања;2;Женско;438;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;79022;Град Ниш;00;2022;0;Укупно;9;Више образовање;2;Женско;8390;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;79022;Град Ниш;00;2022;0;Укупно;10;Високо образовање;2;Женско;25777;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;79022;Град Ниш;00;2022;0;Укупно;11;Непознато;2;Женско;315;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;79049;Град Пожаревац;00;2022;0;Укупно;0;Укупно;2;Женско;30078;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;79049;Град Пожаревац;00;2022;0;Укупно;1;Без школске спреме;2;Женско;686;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;79049;Град Пожаревац;00;2022;0;Укупно;2;Непотпуно основно образовање;2;Женско;2218;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;79049;Град Пожаревац;00;2022;0;Укупно;3;Основно образовање;2;Женско;7205;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;79049;Град Пожаревац;00;2022;0;Укупно;4;Средње образовање - свега;2;Женско;14267;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;79049;Град Пожаревац;00;2022;0;Укупно;5;Гимназија;2;Женско;876;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;79049;Град Пожаревац;00;2022;0;Укупно;6;Средње стручне школе у трајању краћем од 4 године;2;Женско;4210;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;79049;Град Пожаревац;00;2022;0;Укупно;7;Средње стручне школе у трајању 4 године;2;Женско;9056;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;79049;Град Пожаревац;00;2022;0;Укупно;8;Специјализација после средњег образовања;2;Женско;125;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;79049;Град Пожаревац;00;2022;0;Укупно;9;Више образовање;2;Женско;1654;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;79049;Град Пожаревац;00;2022;0;Укупно;10;Високо образовање;2;Женско;3931;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;79049;Град Пожаревац;00;2022;0;Укупно;11;Непознато;2;Женско;117;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;79057;Град Врање;00;2022;0;Укупно;0;Укупно;2;Женско;32090;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;79057;Град Врање;00;2022;0;Укупно;1;Без школске спреме;2;Женско;577;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;79057;Град Врање;00;2022;0;Укупно;2;Непотпуно основно образовање;2;Женско;2131;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;79057;Град Врање;00;2022;0;Укупно;3;Основно образовање;2;Женско;7344;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;79057;Град Врање;00;2022;0;Укупно;4;Средње образовање - свега;2;Женско;15086;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;79057;Град Врање;00;2022;0;Укупно;5;Гимназија;2;Женско;948;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;79057;Град Врање;00;2022;0;Укупно;6;Средње стручне школе у трајању краћем од 4 године;2;Женско;3929;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;79057;Град Врање;00;2022;0;Укупно;7;Средње стручне школе у трајању 4 године;2;Женско;10140;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;79057;Град Врање;00;2022;0;Укупно;8;Специјализација после средњег образовања;2;Женско;69;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;79057;Град Врање;00;2022;0;Укупно;9;Више образовање;2;Женско;2140;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;79057;Град Врање;00;2022;0;Укупно;10;Високо образовање;2;Женско;4731;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;79057;Град Врање;00;2022;0;Укупно;11;Непознато;2;Женско;81;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;79065;Град Ужице;00;2022;0;Укупно;0;Укупно;2;Женско;31556;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;79065;Град Ужице;00;2022;0;Укупно;1;Без школске спреме;2;Женско;269;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;79065;Град Ужице;00;2022;0;Укупно;2;Непотпуно основно образовање;2;Женско;2007;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;79065;Град Ужице;00;2022;0;Укупно;3;Основно образовање;2;Женско;5705;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;79065;Град Ужице;00;2022;0;Укупно;4;Средње образовање - свега;2;Женско;15905;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;79065;Град Ужице;00;2022;0;Укупно;5;Гимназија;2;Женско;925;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
