idindikator;mes;god;IDTer;nTer;IDEkVelicina;nEkVelicina;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020102IND02;00;2018;80187;Ириг;9;вредност у еврима 250000-500000;1;породично газдинство;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80187;Ириг;10;вредност у еврима 500000-750000;1;породично газдинство;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80187;Ириг;11;вредност у еврима 750000-1000000;1;породично газдинство;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80187;Ириг;12;вредност у еврима 1000000-1500000;1;породично газдинство;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80187;Ириг;13;вредност у еврима 1500000-3000000;1;породично газдинство;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80187;Ириг;14;вредност у еврима 3000000-;1;породично газдинство;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80187;Ириг;0;Укупно;2;правно лице;19;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80187;Ириг;1;вредност у еврима 0-2000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80187;Ириг;2;вредност у еврима 2000-4000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80187;Ириг;3;вредност у еврима 4000-8000;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80187;Ириг;4;вредност у еврима 8000-15000;2;правно лице;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80187;Ириг;5;вредност у еврима 15000-25000;2;правно лице;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80187;Ириг;6;вредност у еврима 25000-50000;2;правно лице;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80187;Ириг;7;вредност у еврима 50000-100000;2;правно лице;3;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80187;Ириг;8;вредност у еврима 100000-250000;2;правно лице;5;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80187;Ириг;9;вредност у еврима 250000-500000;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80187;Ириг;10;вредност у еврима 500000-750000;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80187;Ириг;11;вредност у еврима 750000-1000000;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80187;Ириг;12;вредност у еврима 1000000-1500000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80187;Ириг;13;вредност у еврима 1500000-3000000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80187;Ириг;14;вредност у еврима 3000000-;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80187;Ириг;0;Укупно;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80187;Ириг;1;вредност у еврима 0-2000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80187;Ириг;2;вредност у еврима 2000-4000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80187;Ириг;3;вредност у еврима 4000-8000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80187;Ириг;4;вредност у еврима 8000-15000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80187;Ириг;5;вредност у еврима 15000-25000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80187;Ириг;6;вредност у еврима 25000-50000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80187;Ириг;7;вредност у еврима 50000-100000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80187;Ириг;8;вредност у еврима 100000-250000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80187;Ириг;9;вредност у еврима 250000-500000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80187;Ириг;10;вредност у еврима 500000-750000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80187;Ириг;11;вредност у еврима 750000-1000000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80187;Ириг;12;вредност у еврима 1000000-1500000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80187;Ириг;13;вредност у еврима 1500000-3000000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80187;Ириг;14;вредност у еврима 3000000-;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80195;Кањижа;0;Укупно;0;Укупно;2345;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80195;Кањижа;1;вредност у еврима 0-2000;0;Укупно;421;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80195;Кањижа;2;вредност у еврима 2000-4000;0;Укупно;354;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80195;Кањижа;3;вредност у еврима 4000-8000;0;Укупно;586;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80195;Кањижа;4;вредност у еврима 8000-15000;0;Укупно;413;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80195;Кањижа;5;вредност у еврима 15000-25000;0;Укупно;301;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80195;Кањижа;6;вредност у еврима 25000-50000;0;Укупно;174;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80195;Кањижа;7;вредност у еврима 50000-100000;0;Укупно;71;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80195;Кањижа;8;вредност у еврима 100000-250000;0;Укупно;17;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80195;Кањижа;9;вредност у еврима 250000-500000;0;Укупно;4;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80195;Кањижа;10;вредност у еврима 500000-750000;0;Укупно;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80195;Кањижа;11;вредност у еврима 750000-1000000;0;Укупно;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80195;Кањижа;12;вредност у еврима 1000000-1500000;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80195;Кањижа;13;вредност у еврима 1500000-3000000;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80195;Кањижа;14;вредност у еврима 3000000-;0;Укупно;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80195;Кањижа;0;Укупно;1;породично газдинство;2328;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80195;Кањижа;1;вредност у еврима 0-2000;1;породично газдинство;419;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80195;Кањижа;2;вредност у еврима 2000-4000;1;породично газдинство;353;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80195;Кањижа;3;вредност у еврима 4000-8000;1;породично газдинство;586;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80195;Кањижа;4;вредност у еврима 8000-15000;1;породично газдинство;413;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80195;Кањижа;5;вредност у еврима 15000-25000;1;породично газдинство;300;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80195;Кањижа;6;вредност у еврима 25000-50000;1;породично газдинство;174;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80195;Кањижа;7;вредност у еврима 50000-100000;1;породично газдинство;70;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80195;Кањижа;8;вредност у еврима 100000-250000;1;породично газдинство;12;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80195;Кањижа;9;вредност у еврима 250000-500000;1;породично газдинство;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80195;Кањижа;10;вредност у еврима 500000-750000;1;породично газдинство;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80195;Кањижа;11;вредност у еврима 750000-1000000;1;породично газдинство;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80195;Кањижа;12;вредност у еврима 1000000-1500000;1;породично газдинство;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80195;Кањижа;13;вредност у еврима 1500000-3000000;1;породично газдинство;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80195;Кањижа;14;вредност у еврима 3000000-;1;породично газдинство;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80195;Кањижа;0;Укупно;2;правно лице;12;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80195;Кањижа;1;вредност у еврима 0-2000;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80195;Кањижа;2;вредност у еврима 2000-4000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80195;Кањижа;3;вредност у еврима 4000-8000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80195;Кањижа;4;вредност у еврима 8000-15000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80195;Кањижа;5;вредност у еврима 15000-25000;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80195;Кањижа;6;вредност у еврима 25000-50000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80195;Кањижа;7;вредност у еврима 50000-100000;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80195;Кањижа;8;вредност у еврима 100000-250000;2;правно лице;4;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80195;Кањижа;9;вредност у еврима 250000-500000;2;правно лице;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80195;Кањижа;10;вредност у еврима 500000-750000;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80195;Кањижа;11;вредност у еврима 750000-1000000;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80195;Кањижа;12;вредност у еврима 1000000-1500000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80195;Кањижа;13;вредност у еврима 1500000-3000000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80195;Кањижа;14;вредност у еврима 3000000-;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80195;Кањижа;0;Укупно;3;предузетник;4;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80195;Кањижа;1;вредност у еврима 0-2000;3;предузетник;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80195;Кањижа;2;вредност у еврима 2000-4000;3;предузетник;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80195;Кањижа;3;вредност у еврима 4000-8000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80195;Кањижа;4;вредност у еврима 8000-15000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80195;Кањижа;5;вредност у еврима 15000-25000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80195;Кањижа;6;вредност у еврима 25000-50000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80195;Кањижа;7;вредност у еврима 50000-100000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80195;Кањижа;8;вредност у еврима 100000-250000;3;предузетник;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80195;Кањижа;9;вредност у еврима 250000-500000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80195;Кањижа;10;вредност у еврима 500000-750000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80195;Кањижа;11;вредност у еврима 750000-1000000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80195;Кањижа;12;вредност у еврима 1000000-1500000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80195;Кањижа;13;вредност у еврима 1500000-3000000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80195;Кањижа;14;вредност у еврима 3000000-;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80209;Кикинда;0;Укупно;0;Укупно;4313;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80209;Кикинда;1;вредност у еврима 0-2000;0;Укупно;1031;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80209;Кикинда;2;вредност у еврима 2000-4000;0;Укупно;796;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80209;Кикинда;3;вредност у еврима 4000-8000;0;Укупно;1044;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80209;Кикинда;4;вредност у еврима 8000-15000;0;Укупно;724;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80209;Кикинда;5;вредност у еврима 15000-25000;0;Укупно;299;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80209;Кикинда;6;вредност у еврима 25000-50000;0;Укупно;268;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80209;Кикинда;7;вредност у еврима 50000-100000;0;Укупно;117;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80209;Кикинда;8;вредност у еврима 100000-250000;0;Укупно;19;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80209;Кикинда;9;вредност у еврима 250000-500000;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80209;Кикинда;10;вредност у еврима 500000-750000;0;Укупно;3;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80209;Кикинда;11;вредност у еврима 750000-1000000;0;Укупно;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80209;Кикинда;12;вредност у еврима 1000000-1500000;0;Укупно;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80209;Кикинда;13;вредност у еврима 1500000-3000000;0;Укупно;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80209;Кикинда;14;вредност у еврима 3000000-;0;Укупно;7;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80209;Кикинда;0;Укупно;1;породично газдинство;4288;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80209;Кикинда;1;вредност у еврима 0-2000;1;породично газдинство;1028;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80209;Кикинда;2;вредност у еврима 2000-4000;1;породично газдинство;795;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80209;Кикинда;3;вредност у еврима 4000-8000;1;породично газдинство;1044;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80209;Кикинда;4;вредност у еврима 8000-15000;1;породично газдинство;721;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80209;Кикинда;5;вредност у еврима 15000-25000;1;породично газдинство;299;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80209;Кикинда;6;вредност у еврима 25000-50000;1;породично газдинство;268;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80209;Кикинда;7;вредност у еврима 50000-100000;1;породично газдинство;115;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80209;Кикинда;8;вредност у еврима 100000-250000;1;породично газдинство;17;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80209;Кикинда;9;вредност у еврима 250000-500000;1;породично газдинство;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80209;Кикинда;10;вредност у еврима 500000-750000;1;породично газдинство;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80209;Кикинда;11;вредност у еврима 750000-1000000;1;породично газдинство;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80209;Кикинда;12;вредност у еврима 1000000-1500000;1;породично газдинство;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80209;Кикинда;13;вредност у еврима 1500000-3000000;1;породично газдинство;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80209;Кикинда;14;вредност у еврима 3000000-;1;породично газдинство;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80209;Кикинда;0;Укупно;2;правно лице;24;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80209;Кикинда;1;вредност у еврима 0-2000;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80209;Кикинда;2;вредност у еврима 2000-4000;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80209;Кикинда;3;вредност у еврима 4000-8000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80209;Кикинда;4;вредност у еврима 8000-15000;2;правно лице;4;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80209;Кикинда;5;вредност у еврима 15000-25000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80209;Кикинда;6;вредност у еврима 25000-50000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80209;Кикинда;7;вредност у еврима 50000-100000;2;правно лице;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80209;Кикинда;8;вредност у еврима 100000-250000;2;правно лице;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80209;Кикинда;9;вредност у еврима 250000-500000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80209;Кикинда;10;вредност у еврима 500000-750000;2;правно лице;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80209;Кикинда;11;вредност у еврима 750000-1000000;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80209;Кикинда;12;вредност у еврима 1000000-1500000;2;правно лице;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80209;Кикинда;13;вредност у еврима 1500000-3000000;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80209;Кикинда;14;вредност у еврима 3000000-;2;правно лице;7;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80209;Кикинда;0;Укупно;3;предузетник;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80209;Кикинда;1;вредност у еврима 0-2000;3;предузетник;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80209;Кикинда;2;вредност у еврима 2000-4000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80209;Кикинда;3;вредност у еврима 4000-8000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80209;Кикинда;4;вредност у еврима 8000-15000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80209;Кикинда;5;вредност у еврима 15000-25000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80209;Кикинда;6;вредност у еврима 25000-50000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80209;Кикинда;7;вредност у еврима 50000-100000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80209;Кикинда;8;вредност у еврима 100000-250000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80209;Кикинда;9;вредност у еврима 250000-500000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80209;Кикинда;10;вредност у еврима 500000-750000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80209;Кикинда;11;вредност у еврима 750000-1000000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80209;Кикинда;12;вредност у еврима 1000000-1500000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80209;Кикинда;13;вредност у еврима 1500000-3000000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80209;Кикинда;14;вредност у еврима 3000000-;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80217;Ковачица;0;Укупно;0;Укупно;3594;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80217;Ковачица;1;вредност у еврима 0-2000;0;Укупно;1033;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80217;Ковачица;2;вредност у еврима 2000-4000;0;Укупно;516;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80217;Ковачица;3;вредност у еврима 4000-8000;0;Укупно;672;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80217;Ковачица;4;вредност у еврима 8000-15000;0;Укупно;572;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80217;Ковачица;5;вредност у еврима 15000-25000;0;Укупно;415;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80217;Ковачица;6;вредност у еврима 25000-50000;0;Укупно;201;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80217;Ковачица;7;вредност у еврима 50000-100000;0;Укупно;146;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80217;Ковачица;8;вредност у еврима 100000-250000;0;Укупно;23;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80217;Ковачица;9;вредност у еврима 250000-500000;0;Укупно;11;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80217;Ковачица;10;вредност у еврима 500000-750000;0;Укупно;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80217;Ковачица;11;вредност у еврима 750000-1000000;0;Укупно;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80217;Ковачица;12;вредност у еврима 1000000-1500000;0;Укупно;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80217;Ковачица;13;вредност у еврима 1500000-3000000;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80217;Ковачица;14;вредност у еврима 3000000-;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;80217;Ковачица;0;Укупно;1;породично газдинство;3574;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80217;Ковачица;1;вредност у еврима 0-2000;1;породично газдинство;1033;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80217;Ковачица;2;вредност у еврима 2000-4000;1;породично газдинство;516;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80217;Ковачица;3;вредност у еврима 4000-8000;1;породично газдинство;672;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80217;Ковачица;4;вредност у еврима 8000-15000;1;породично газдинство;570;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80217;Ковачица;5;вредност у еврима 15000-25000;1;породично газдинство;415;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;80217;Ковачица;6;вредност у еврима 25000-50000;1;породично газдинство;195;NR;број;РЗС;Газдинстава;A;Коначан податак
