idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
180701IND01;00;2020;70084;Бела Паланка;-16.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70092;Барајево;-5.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70106;Вождовац;-0.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70114;Врачар;-2.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70122;Гроцка;-0.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70149;Звездара;10.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70157;Земун;2.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70165;Лазаревац;-11.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70173;Младеновац;-8.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70181;Нови Београд;-7.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70190;Обреновац;-4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70203;Палилула (Београд);1.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70211;Раковица;-7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70220;Савски венац;-7.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70238;Сопот;-4.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70246;Стари град;-11.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70254;Чукарица;-6.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70262;Блаце;-18.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70289;Богатић;-12.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70297;Бојник;-12.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70319;Бољевац;-16.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70327;Бор;-14.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70335;Босилеград;-19.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70343;Брус;-19.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70351;Бујановац;-4.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70360;Ваљево;-9.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70378;Варварин;-17.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70386;Велика Плана;-12.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70394;Велико Градиште;-16.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70408;Владимирци;-18.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70416;Владичин Хан;-14.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70424;Власотинце;-9.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70432;Врање;-9.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70459;Врњачка Бања;-9.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70467;Гаџин Хан;-21.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70475;Голубац;-19;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70483;Горњи Милановац;-10.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70491;Деспотовац;-19.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70505;Димитровград;-20.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70513;Дољевац;-8.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70521;Жабари;-21.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70530;Жагубица;-25.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70548;Житорађа;-12.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70556;Зајечар;-17.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70564;Ивањица;-12.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70572;Кладово;-17.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70599;Кнић;-9.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70602;Књажевац;-17.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70629;Косјерић;-12.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70637;Коцељева;-14.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70645;Крагујевац;-6.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70653;Краљево;-10.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70661;Крупањ;-17.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70670;Крушевац;-9.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70688;Куршумлија;-13.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70696;Кучево;-21.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70700;Лајковац;-7.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70718;Лебане;-14.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70726;Лесковац;-11.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70734;Лозница;-11.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70742;Лучани;-19.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70769;Љиг;-16.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70777;Љубовија;-19.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70785;Мајданпек;-18.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70793;Мали Зворник;-15.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70807;Мало Црниће;-26.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70815;Медвеђа;-23.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70823;Мерошина;-8.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70831;Мионица;-14.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70840;Неготин;-20.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70866;Нова Варош;-18.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70874;Нови Пазар;5.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70882;Осечина;-20.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70904;Параћин;-14;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70912;Петровац на Млави;-17.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70939;Пирот;-10.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70947;Пожаревац;-11.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70955;Пожега;-11.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70963;Прешево;0.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70971;Прибој;-20.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70980;Пријепоље;-12.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;70998;Прокупље;-13;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;71005;Ражањ;-20.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;71013;Рача;-12;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;71021;Рашка;-15.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;71030;Рековац;-25.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;71048;Јагодина;-8.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;71056;Свилајнац;-15.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;71064;Сврљиг;-19.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;71072;Сјеница;-7.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;71099;Смедерево;-10.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;71102;Смедеревска Паланка;-15.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;71129;Сокобања;-13.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;71137;Сурдулица;-12.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;71145;Ужице;-12.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;71153;Топола;-14.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;71161;Трговиште;-9.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;71170;Трстеник;-14.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;71188;Тутин;2.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;71196;Ћићевац;-13.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;71200;Ћуприја;-16.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;71218;Уб;-7.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;71226;Црна Трава;-37.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;71234;Чајетина;-0.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;71242;Чачак;-9.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;71269;Шабац;-7.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;71277;Лапово;-9.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;71285;Нишка Бања;-12.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;71293;Сурчин;4.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;71307;Пантелеј;-4.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;71315;Црвени крст;-9.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;71323;Палилула (Ниш);-6.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;71331;Медијана;-6.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;71340;Костолац;-10.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;71358;Врањска Бања;-14.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;71366;Севојно;-6.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;79022;Град Ниш;-6.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;79049;Град Пожаревац;-11.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;79057;Град Врање;-10.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;79065;Град Ужице;-12.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;80012;Ада;-9.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;80039;Алибунар;-12.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;80047;Апатин;-13;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;80055;Бач;-13;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;80063;Бачка Паланка;-9.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;80071;Бачка Топола;-12.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;80080;Бачки Петровац;-4.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;80098;Бела Црква;-10.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;80101;Беочин;-4.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;80110;Бечеј;-7.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;80128;Вршац;-9.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;80136;Жабаљ;-7.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;80144;Житиште;-12.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;80152;Зрењанин;-10.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;80179;Инђија;-8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;80187;Ириг;-13.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;80195;Кањижа;-9.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;80209;Кикинда;-13.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;80217;Ковачица;-9.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;80225;Ковин;-11.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;80233;Кула;-13;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;80241;Мали Иђош;-9.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;80250;Нова Црња;-10.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;80268;Нови Бечеј;-11.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;80276;Нови Кнежевац;-12.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;80292;Опово;-0.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;80306;Оџаци;-13.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;80314;Панчево;-5.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;80322;Пећинци;-7.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;80349;Пландиште;-17.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;80357;Рума;-8.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;80365;Сента;-11.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;80373;Сечањ;-17.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;80381;Сомбор;-12.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;80390;Србобран;-4.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;80403;Сремска Митровица;-8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;80411;Сремски Карловци;-9.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;80420;Стара Пазова;-2.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;80438;Суботица;-6.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;80446;Темерин;-4.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;80454;Тител;-4.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;80462;Врбас;-10.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;80489;Чока;-4.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;80497;Шид;-13.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;89010;Град Нови Сад;3.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;-7.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;RS1;СРБИЈА – СЕВЕР;-4.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;RS11;Београдски регион;-2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;RS110;Београдска област;-2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;RS12;Регион Војводине;-6.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;RS121;Западнобачка област;-13;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;RS122;Јужнобанатска област;-8.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;RS123;Јужнобачка област;-1.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;RS124;Севернобанатска област;-11.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;RS125;Севернобачка област;-7.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;RS126;Средњобанатска област;-11.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;RS127;Сремска област;-7.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;RS2;СРБИЈА – ЈУГ;-11.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;RS21;Регион Шумадије и Западне Србије;-10.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;RS211;Златиборска област;-11.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;RS212;Колубарска област;-10.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;RS213;Мачванска област;-11.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;RS214;Моравичка област;-11.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;RS215;Поморавска област;-13.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;RS216;Расинска област;-12.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;RS217;Рашка област;-3.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;RS218;Шумадијска област;-9.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;RS22;Регион Јужне и Источне Србије;-12.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;RS221;Борска област;-17.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;RS222;Браничевска област;-16.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;RS223;Зајечарска област;-16.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;RS224;Јабланичка област;-12.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;RS225;Нишавска област;-8.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;RS226;Пиротска област;-14.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;RS227;Подунавска област;-12;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;RS228;Пчињска област;-8.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2020;RS229;Топличка област;-13.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2021;70017;Александровац;-21.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2021;70025;Алексинац;-16.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2021;70033;Аранђеловац;-16.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2021;70041;Ариље;-16.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2021;70050;Бабушница;-28.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2021;70068;Бајина Башта;-10.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2021;70076;Баточина;-13.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2021;70084;Бела Паланка;-19.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2021;70092;Барајево;-2.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2021;70106;Вождовац;-1.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2021;70114;Врачар;-11.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2021;70122;Гроцка;-1.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2021;70149;Звездара;2.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2021;70157;Земун;4.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2021;70165;Лазаревац;-11.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2021;70173;Младеновац;-8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2021;70181;Нови Београд;-10.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2021;70190;Обреновац;-9.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2021;70203;Палилула (Београд);-1.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2021;70211;Раковица;-12.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2021;70220;Савски венац;-8.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2021;70238;Сопот;-9.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2021;70246;Стари град;-13.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2021;70254;Чукарица;-9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2021;70262;Блаце;-19.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2021;70289;Богатић;-16.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2021;70297;Бојник;-13.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2021;70319;Бољевац;-28;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2021;70327;Бор;-19.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2021;70335;Босилеград;-19.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2021;70343;Брус;-21.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2021;70351;Бујановац;-7.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2021;70360;Ваљево;-11.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2021;70378;Варварин;-21.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2021;70386;Велика Плана;-14.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2021;70394;Велико Градиште;-20.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2021;70408;Владимирци;-19;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2021;70416;Владичин Хан;-16.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2021;70424;Власотинце;-16.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2021;70432;Врање;-12.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2021;70459;Врњачка Бања;-9.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2021;70467;Гаџин Хан;-44.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2021;70475;Голубац;-19;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2021;70483;Горњи Милановац;-12.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2021;70491;Деспотовац;-28.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2021;70505;Димитровград;-22.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2021;70513;Дољевац;-12.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2021;70521;Жабари;-25.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2021;70530;Жагубица;-20.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2021;70548;Житорађа;-15.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2021;70556;Зајечар;-19.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2021;70564;Ивањица;-15.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2021;70572;Кладово;-17.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2021;70599;Кнић;-13.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2021;70602;Књажевац;-25.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2021;70629;Косјерић;-17.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2021;70637;Коцељева;-17.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2021;70645;Крагујевац;-8.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2021;70653;Краљево;-14.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
