idindikator;mes;god;IDIntervalStoka;nIntervalStoka;IDTer;nTer;IDVrPod;nVrPod;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002041102IND01;00;2018;149;1-49;80306;Оџаци;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;80306;Оџаци;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;80306;Оџаци;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;80306;Оџаци;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;80306;Оџаци;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;80306;Оџаци;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;80306;Оџаци;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;80306;Оџаци;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;80306;Оџаци;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;80306;Оџаци;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;80306;Оџаци;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;80306;Оџаци;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;80306;Оџаци;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;80306;Оџаци;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;80306;Оџаци;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;80314;Панчево;1;број грла;0;Укупно;147037.92;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;80314;Панчево;2;број газдинстава;0;Укупно;6066.88;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;80314;Панчево;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;80314;Панчево;2;број газдинстава;0;Укупно;2487.09;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;80314;Панчево;1;број грла;0;Укупно;47146.78;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;80314;Панчево;2;број газдинстава;0;Укупно;3499.93;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;80314;Панчево;1;број грла;0;Укупно;3320.95;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;80314;Панчево;2;број газдинстава;0;Укупно;63.05;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;80314;Панчево;1;број грла;0;Укупно;100;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;80314;Панчево;2;број газдинстава;0;Укупно;1;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;80314;Панчево;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;80314;Панчево;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;80314;Панчево;1;број грла;0;Укупно;6881.09;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;80314;Панчево;2;број газдинстава;0;Укупно;13.76;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;80314;Панчево;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;80314;Панчево;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;80314;Панчево;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;80314;Панчево;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;80314;Панчево;1;број грла;0;Укупно;89589.1;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;80314;Панчево;2;број газдинстава;0;Укупно;2.05;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;80314;Панчево;1;број грла;1;породично газдинство;62586.92;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;80314;Панчево;2;број газдинстава;1;породично газдинство;6039.41;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;80314;Панчево;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;80314;Панчево;2;број газдинстава;1;породично газдинство;2461.62;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;80314;Панчево;1;број грла;1;породично газдинство;47146.78;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;80314;Панчево;2;број газдинстава;1;породично газдинство;3499.93;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;80314;Панчево;1;број грла;1;породично газдинство;3320.95;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;80314;Панчево;2;број газдинстава;1;породично газдинство;63.05;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;80314;Панчево;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;80314;Панчево;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;80314;Панчево;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;80314;Панчево;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;80314;Панчево;1;број грла;1;породично газдинство;6881.09;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;80314;Панчево;2;број газдинстава;1;породично газдинство;13.76;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;80314;Панчево;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;80314;Панчево;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;80314;Панчево;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;80314;Панчево;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;80314;Панчево;1;број грла;1;породично газдинство;5238.1;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;80314;Панчево;2;број газдинстава;1;породично газдинство;1.05;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;80314;Панчево;1;број грла;2;правно лице;84451;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;80314;Панчево;2;број газдинстава;2;правно лице;24.27;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;80314;Панчево;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;80314;Панчево;2;број газдинстава;2;правно лице;22.27;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;80314;Панчево;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;80314;Панчево;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;80314;Панчево;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;80314;Панчево;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;80314;Панчево;1;број грла;2;правно лице;100;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;80314;Панчево;2;број газдинстава;2;правно лице;1;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;80314;Панчево;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;80314;Панчево;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;80314;Панчево;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;80314;Панчево;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;80314;Панчево;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;80314;Панчево;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;80314;Панчево;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;80314;Панчево;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;80314;Панчево;1;број грла;2;правно лице;84351;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;80314;Панчево;2;број газдинстава;2;правно лице;1;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;80314;Панчево;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;80314;Панчево;2;број газдинстава;3;предузетник;3.2;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;80314;Панчево;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;80314;Панчево;2;број газдинстава;3;предузетник;3.2;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;80314;Панчево;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;80314;Панчево;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;80314;Панчево;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;80314;Панчево;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;80314;Панчево;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;80314;Панчево;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;80314;Панчево;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;80314;Панчево;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;80314;Панчево;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;80314;Панчево;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;80314;Панчево;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;80314;Панчево;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;80314;Панчево;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;80314;Панчево;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;80314;Панчево;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;80314;Панчево;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;80322;Пећинци;1;број грла;0;Укупно;72430.05;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;80322;Пећинци;2;број газдинстава;0;Укупно;2835.38;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;80322;Пећинци;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;80322;Пећинци;2;број газдинстава;0;Укупно;1326.75;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;80322;Пећинци;1;број грла;0;Укупно;33307.72;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;80322;Пећинци;2;број газдинстава;0;Укупно;1442.73;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;80322;Пећинци;1;број грла;0;Укупно;3307.21;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;80322;Пећинци;2;број газдинстава;0;Укупно;62.74;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;80322;Пећинци;1;број грла;0;Укупно;215.13;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;80322;Пећинци;2;број газдинстава;0;Укупно;2.15;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;80322;Пећинци;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;80322;Пећинци;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;80322;Пећинци;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;80322;Пећинци;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;80322;Пећинци;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;80322;Пећинци;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;80322;Пећинци;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;80322;Пећинци;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;80322;Пећинци;1;број грла;0;Укупно;35600;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;80322;Пећинци;2;број газдинстава;0;Укупно;1;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;80322;Пећинци;1;број грла;1;породично газдинство;36830.05;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;80322;Пећинци;2;број газдинстава;1;породично газдинство;2821.01;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;80322;Пећинци;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;80322;Пећинци;2;број газдинстава;1;породично газдинство;1313.38;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;80322;Пећинци;1;број грла;1;породично газдинство;33307.72;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;80322;Пећинци;2;број газдинстава;1;породично газдинство;1442.73;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;80322;Пећинци;1;број грла;1;породично газдинство;3307.21;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;80322;Пећинци;2;број газдинстава;1;породично газдинство;62.74;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;80322;Пећинци;1;број грла;1;породично газдинство;215.13;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;80322;Пећинци;2;број газдинстава;1;породично газдинство;2.15;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;80322;Пећинци;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;80322;Пећинци;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;80322;Пећинци;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;80322;Пећинци;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;80322;Пећинци;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;80322;Пећинци;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;80322;Пећинци;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;80322;Пећинци;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;80322;Пећинци;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;80322;Пећинци;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;80322;Пећинци;1;број грла;2;правно лице;35600;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;80322;Пећинци;2;број газдинстава;2;правно лице;14.37;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;80322;Пећинци;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;80322;Пећинци;2;број газдинстава;2;правно лице;13.37;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;80322;Пећинци;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;80322;Пећинци;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;80322;Пећинци;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;80322;Пећинци;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;80322;Пећинци;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;80322;Пећинци;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;80322;Пећинци;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;80322;Пећинци;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;80322;Пећинци;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;80322;Пећинци;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;80322;Пећинци;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;80322;Пећинци;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;80322;Пећинци;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;80322;Пећинци;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;80322;Пећинци;1;број грла;2;правно лице;35600;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;80322;Пећинци;2;број газдинстава;2;правно лице;1;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;80322;Пећинци;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;80322;Пећинци;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;80322;Пећинци;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;80322;Пећинци;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;80322;Пећинци;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;80322;Пећинци;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;80322;Пећинци;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;80322;Пећинци;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;80322;Пећинци;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;80322;Пећинци;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;80322;Пећинци;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;80322;Пећинци;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
