idindikator;IDTer;nTer;IDStavkeBDP;nStavkeBDP;IDVrPod;nVrPod;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);2;Учешће у БДП, %;00;2015;83.4;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2015;3575518.1;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2015;3597767.3;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);5;Стопе реалног раста, претходна година = 100, %;00;2015;2.3;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;1;Вредност, текуће цене, мил. РСД;00;2015;722903.3;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;2;Учешће у БДП, %;00;2015;16.8;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2015;669952;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2015;722903.3;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;5;Стопе реалног раста, претходна година = 100, %;00;2015;-0.8;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);1;Вредност, текуће цене, мил. РСД;00;2015;5650.2;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);2;Учешће у БДП, %;00;2015;0.1;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2015;9779.7;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2015;5650.2;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);5;Стопе реалног раста, претходна година = 100, %;00;2015;1;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);1;Вредност, текуће цене, мил. РСД;00;2015;4315020.4;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);2;Учешће у БДП, %;00;2015;100;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2015;4235690.4;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2015;4315020.4;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);5;Стопе реалног раста, претходна година = 100, %;00;2015;1.8;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);1;Вредност, текуће цене, мил. РСД;00;2016;3755978.3;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);2;Учешће у БДП, %;00;2016;82.9;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2016;3703522.3;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2016;3703522.3;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);5;Стопе реалног раста, претходна година = 100, %;00;2016;2.9;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;1;Вредност, текуће цене, мил. РСД;00;2016;778154;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;2;Учешће у БДП, %;00;2016;17.2;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2016;761879.6;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2016;761879.6;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;5;Стопе реалног раста, претходна година = 100, %;00;2016;5.4;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);1;Вредност, текуће цене, мил. РСД;00;2016;5940.4;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);2;Учешће у БДП, %;00;2016;0.1;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2016;6320.8;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2016;6320.8;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);5;Стопе реалног раста, претходна година = 100, %;00;2016;11.9;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);1;Вредност, текуће цене, мил. РСД;00;2016;4528191.9;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);2;Учешће у БДП, %;00;2016;100;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2016;4459081.1;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2016;4459081.1;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);5;Стопе реалног раста, претходна година = 100, %;00;2016;3.3;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);1;Вредност, текуће цене, мил. РСД;00;2017;3952669.8;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);2;Учешће у БДП, %;00;2017;83;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2017;3833941.5;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2017;3780396.7;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);5;Стопе реалног раста, претходна година = 100, %;00;2017;2.1;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;1;Вредност, текуће цене, мил. РСД;00;2017;813927.5;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;2;Учешће у БДП, %;00;2017;17.1;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2017;794531.4;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2017;777914.5;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;5;Стопе реалног раста, претходна година = 100, %;00;2017;2.1;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);1;Вредност, текуће цене, мил. РСД;00;2017;5911;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);2;Учешће у БДП, %;00;2017;0.1;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2017;5136.3;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2017;5465.2;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);5;Стопе реалног раста, претходна година = 100, %;00;2017;-13.5;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);1;Вредност, текуће цене, мил. РСД;00;2017;4760686.4;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);2;Учешће у БДП, %;00;2017;100;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2017;4623336.6;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2017;4552773.7;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);5;Стопе реалног раста, претходна година = 100, %;00;2017;2.1;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);1;Вредност, текуће цене, мил. РСД;00;2018;4202926.3;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);2;Учешће у БДП, %;00;2018;82.9;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2018;4122275.9;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2018;3942610.6;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);5;Стопе реалног раста, претходна година = 100, %;00;2018;4.3;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;1;Вредност, текуће цене, мил. РСД;00;2018;876477.7;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;2;Учешће у БДП, %;00;2018;17.3;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2018;858576.1;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2018;820587.6;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;5;Стопе реалног раста, претходна година = 100, %;00;2018;5.5;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);1;Вредност, текуће цене, мил. РСД;00;2018;6471.7;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);2;Учешће у БДП, %;00;2018;0.1;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2018;6167.1;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2018;5702;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);5;Стопе реалног раста, претходна година = 100, %;00;2018;4.3;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);1;Вредност, текуће цене, мил. РСД;00;2018;5072932.2;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);2;Учешће у БДП, %;00;2018;100;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2018;4974684.9;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2018;4757426.4;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);5;Стопе реалног раста, претходна година = 100, %;00;2018;4.5;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);1;Вредност, текуће цене, мил. РСД;00;2019;4484953.2;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);2;Учешће у БДП, %;00;2019;82.7;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2019;4385981.8;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2019;4114328.3;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);5;Стопе реалног раста, претходна година = 100, %;00;2019;4.4;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;1;Вредност, текуће цене, мил. РСД;00;2019;944273.1;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;2;Учешће у БДП, %;00;2019;17.4;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2019;913133;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2019;854905.6;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;5;Стопе реалног раста, претходна година = 100, %;00;2019;4.2;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);1;Вредност, текуће цене, мил. РСД;00;2019;7375;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);2;Учешће у БДП, %;00;2019;0.1;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2019;6436.6;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2019;5671;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);5;Стопе реалног раста, претходна година = 100, %;00;2019;-0.5;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);1;Вредност, текуће цене, мил. РСД;00;2019;5421851.3;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);2;Учешће у БДП, %;00;2019;100;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2019;5292678.3;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2019;4963505.5;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);5;Стопе реалног раста, претходна година = 100, %;00;2019;4.3;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);1;Вредност, текуће цене, мил. РСД;00;2020;4574270.1;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);2;Учешће у БДП, %;00;2020;83.1;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2020;4457735;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2020;4089359.4;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);5;Стопе реалног раста, претходна година = 100, %;00;2020;-0.6;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;1;Вредност, текуће цене, мил. РСД;00;2020;938039.9;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;2;Учешће у БДП, %;00;2020;17;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2020;922716.4;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2020;835389.1;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;5;Стопе реалног раста, претходна година = 100, %;00;2020;-2.3;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);1;Вредност, текуће цене, мил. РСД;00;2020;7879.4;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);2;Учешће у БДП, %;00;2020;0.1;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2020;7571.3;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2020;5822;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);5;Стопе реалног раста, претходна година = 100, %;00;2020;2.7;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);1;Вредност, текуће цене, мил. РСД;00;2020;5504430.6;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);2;Учешће у БДП, %;00;2020;100;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2020;5372880.1;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2020;4918674.2;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);5;Стопе реалног раста, претходна година = 100, %;00;2020;-0.9;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);1;Вредност, текуће цене, мил. РСД;00;2021;5185968.6;;;РЗС;Бруто домаћи производ;R;Ревидиран податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);2;Учешће у БДП, %;00;2021;82.7;;;РЗС;Бруто домаћи производ;R;Ревидиран податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2021;4922276.2;;;РЗС;Бруто домаћи производ;R;Ревидиран податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2021;4400474;;;РЗС;Бруто домаћи производ;R;Ревидиран податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);5;Стопе реалног раста, претходна година = 100, %;00;2021;7.6;;;РЗС;Бруто домаћи производ;R;Ревидиран податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;1;Вредност, текуће цене, мил. РСД;00;2021;1102504.5;;;РЗС;Бруто домаћи производ;R;Ревидиран податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;2;Учешће у БДП, %;00;2021;17.6;;;РЗС;Бруто домаћи производ;R;Ревидиран податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2021;1015546.2;;;РЗС;Бруто домаћи производ;R;Ревидиран податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2021;904413.8;;;РЗС;Бруто домаћи производ;R;Ревидиран податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;5;Стопе реалног раста, претходна година = 100, %;00;2021;8.3;;;РЗС;Бруто домаћи производ;R;Ревидиран податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);1;Вредност, текуће цене, мил. РСД;00;2021;16485.5;;;РЗС;Бруто домаћи производ;R;Ревидиран податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);2;Учешће у БДП, %;00;2021;0.3;;;РЗС;Бруто домаћи производ;R;Ревидиран податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2021;8122.4;;;РЗС;Бруто домаћи производ;R;Ревидиран податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2021;6001.6;;;РЗС;Бруто домаћи производ;R;Ревидиран податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);5;Стопе реалног раста, претходна година = 100, %;00;2021;3.1;;;РЗС;Бруто домаћи производ;R;Ревидиран податак
