idindikator;IDTer;nTer;mes;god;IDCOICOP;nCOICOP;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0310;Одећа;2;Структура у текућим ценама, %;2.9;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0310;Одећа;3;Вредност, сталне цене (цене претходне године), мил. РСД;89109.7;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0310;Одећа;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;85992.9;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0310;Одећа;5;Стопе реалног раста, претходна година = 100, %;102.8;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0321;Обућа;1;Вредност, текуће цене, мил. РСД;35484.3;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0321;Обућа;2;Структура у текућим ценама, %;1.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0321;Обућа;3;Вредност, сталне цене (цене претходне године), мил. РСД;36408.5;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0321;Обућа;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;34827;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0321;Обућа;5;Стопе реалног раста, претходна година = 100, %;102;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0400;Становање, вода, ел. енергија, гас и остала горива;1;Вредност, текуће цене, мил. РСД;643624.6;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0400;Становање, вода, ел. енергија, гас и остала горива;2;Структура у текућим ценама, %;21.4;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0400;Становање, вода, ел. енергија, гас и остала горива;3;Вредност, сталне цене (цене претходне године), мил. РСД;631013;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0400;Становање, вода, ел. енергија, гас и остала горива;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;665957.8;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0400;Становање, вода, ел. енергија, гас и остала горива;5;Стопе реалног раста, претходна година = 100, %;102.6;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0410;Стварне стамбене ренте;1;Вредност, текуће цене, мил. РСД;26920.3;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0410;Стварне стамбене ренте;2;Структура у текућим ценама, %;0.9;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0410;Стварне стамбене ренте;3;Вредност, сталне цене (цене претходне године), мил. РСД;25950.5;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0410;Стварне стамбене ренте;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;27689.6;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0410;Стварне стамбене ренте;5;Стопе реалног раста, претходна година = 100, %;97.9;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0420;Импутиране стамбене ренте;1;Вредност, текуће цене, мил. РСД;321237.1;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0420;Импутиране стамбене ренте;2;Структура у текућим ценама, %;10.7;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0420;Импутиране стамбене ренте;3;Вредност, сталне цене (цене претходне године), мил. РСД;324243.1;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0420;Импутиране стамбене ренте;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;331504.7;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0420;Импутиране стамбене ренте;5;Стопе реалног раста, претходна година = 100, %;106.6;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0430;Oдржавање и поправка станова;1;Вредност, текуће цене, мил. РСД;26422;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0430;Oдржавање и поправка станова;2;Структура у текућим ценама, %;0.9;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0430;Oдржавање и поправка станова;3;Вредност, сталне цене (цене претходне године), мил. РСД;25316.5;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0430;Oдржавање и поправка станова;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;27024.8;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0430;Oдржавање и поправка станова;5;Стопе реалног раста, претходна година = 100, %;103.4;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0440;Снабдевање водом и остале стамбене услуге;1;Вредност, текуће цене, мил. РСД;32739.9;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0440;Снабдевање водом и остале стамбене услуге;2;Структура у текућим ценама, %;1.1;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0440;Снабдевање водом и остале стамбене услуге;3;Вредност, сталне цене (цене претходне године), мил. РСД;29987.5;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0440;Снабдевање водом и остале стамбене услуге;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;34193.9;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0440;Снабдевање водом и остале стамбене услуге;5;Стопе реалног раста, претходна година = 100, %;97.8;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0450;Електрична енергија, гас и остала горива;1;Вредност, текуће цене, мил. РСД;236305.4;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0450;Електрична енергија, гас и остала горива;2;Структура у текућим ценама, %;7.8;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0450;Електрична енергија, гас и остала горива;3;Вредност, сталне цене (цене претходне године), мил. РСД;225515.3;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0450;Електрична енергија, гас и остала горива;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;245573.6;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0450;Електрична енергија, гас и остала горива;5;Стопе реалног раста, претходна година = 100, %;98.3;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0500;Опрема за стан и текуће одржавање;1;Вредност, текуће цене, мил. РСД;118123.7;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0500;Опрема за стан и текуће одржавање;2;Структура у текућим ценама, %;3.9;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0500;Опрема за стан и текуће одржавање;3;Вредност, сталне цене (цене претходне године), мил. РСД;118175.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0500;Опрема за стан и текуће одржавање;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;118592.3;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0500;Опрема за стан и текуће одржавање;5;Стопе реалног раста, претходна година = 100, %;101.8;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0510;Намештај, теписи и остале подне простирке;1;Вредност, текуће цене, мил. РСД;28932.8;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0510;Намештај, теписи и остале подне простирке;2;Структура у текућим ценама, %;1;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0510;Намештај, теписи и остале подне простирке;3;Вредност, сталне цене (цене претходне године), мил. РСД;29488.3;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0510;Намештај, теписи и остале подне простирке;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;29182;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0510;Намештај, теписи и остале подне простирке;5;Стопе реалног раста, претходна година = 100, %;103.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0520;Текстил за домаћинство;1;Вредност, текуће цене, мил. РСД;5795.6;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0520;Текстил за домаћинство;2;Структура у текућим ценама, %;0.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0520;Текстил за домаћинство;3;Вредност, сталне цене (цене претходне године), мил. РСД;5717.3;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0520;Текстил за домаћинство;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;5897.8;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0520;Текстил за домаћинство;5;Стопе реалног раста, претходна година = 100, %;103.4;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0530;Апарати за домаћинство;1;Вредност, текуће цене, мил. РСД;22808.1;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0530;Апарати за домаћинство;2;Структура у текућим ценама, %;0.8;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0530;Апарати за домаћинство;3;Вредност, сталне цене (цене претходне године), мил. РСД;22537.3;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0530;Апарати за домаћинство;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;23733.6;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0530;Апарати за домаћинство;5;Стопе реалног раста, претходна година = 100, %;93.6;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0540;Посуђе и остали прибор за јело;1;Вредност, текуће цене, мил. РСД;8425;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0540;Посуђе и остали прибор за јело;2;Структура у текућим ценама, %;0.3;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0540;Посуђе и остали прибор за јело;3;Вредност, сталне цене (цене претходне године), мил. РСД;8295;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0540;Посуђе и остали прибор за јело;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;8783.7;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0540;Посуђе и остали прибор за јело;5;Стопе реалног раста, претходна година = 100, %;109.4;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0550;Алат и остала опрема за кућу и врт;1;Вредност, текуће цене, мил. РСД;4592.4;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0550;Алат и остала опрема за кућу и врт;2;Структура у текућим ценама, %;0.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0550;Алат и остала опрема за кућу и врт;3;Вредност, сталне цене (цене претходне године), мил. РСД;4425.4;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0550;Алат и остала опрема за кућу и врт;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;4837.7;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0550;Алат и остала опрема за кућу и врт;5;Стопе реалног раста, претходна година = 100, %;103.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0560;Средства и услуге за текуће одржавање стана;1;Вредност, текуће цене, мил. РСД;47569.7;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0560;Средства и услуге за текуће одржавање стана;2;Структура у текућим ценама, %;1.6;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0560;Средства и услуге за текуће одржавање стана;3;Вредност, сталне цене (цене претходне године), мил. РСД;47711.9;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0560;Средства и услуге за текуће одржавање стана;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;46096.8;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0560;Средства и услуге за текуће одржавање стана;5;Стопе реалног раста, претходна година = 100, %;103.7;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0600;Здравље;1;Вредност, текуће цене, мил. РСД;123901.6;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0600;Здравље;2;Структура у текућим ценама, %;4.1;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0600;Здравље;3;Вредност, сталне цене (цене претходне године), мил. РСД;120593.8;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0600;Здравље;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;123005.8;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0600;Здравље;5;Стопе реалног раста, претходна година = 100, %;100.3;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0610;Лекови и медицински уређаји и опрема;1;Вредност, текуће цене, мил. РСД;74623.7;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0610;Лекови и медицински уређаји и опрема;2;Структура у текућим ценама, %;2.5;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0610;Лекови и медицински уређаји и опрема;3;Вредност, сталне цене (цене претходне године), мил. РСД;72185.1;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0610;Лекови и медицински уређаји и опрема;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;73309.7;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0610;Лекови и медицински уређаји и опрема;5;Стопе реалног раста, претходна година = 100, %;99.7;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0620;Здравствене неболничке услуге;1;Вредност, текуће цене, мил. РСД;35680.4;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0620;Здравствене неболничке услуге;2;Структура у текућим ценама, %;1.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0620;Здравствене неболничке услуге;3;Вредност, сталне цене (цене претходне године), мил. РСД;35221.3;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0620;Здравствене неболничке услуге;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;36193;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0620;Здравствене неболничке услуге;5;Стопе реалног раста, претходна година = 100, %;103.4;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0630;Болничке услуге;1;Вредност, текуће цене, мил. РСД;13597.5;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0630;Болничке услуге;2;Структура у текућим ценама, %;0.5;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0630;Болничке услуге;3;Вредност, сталне цене (цене претходне године), мил. РСД;13187.4;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0630;Болничке услуге;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;13507.6;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0630;Болничке услуге;5;Стопе реалног раста, претходна година = 100, %;96.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0700;Транспорт;1;Вредност, текуће цене, мил. РСД;359201.5;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0700;Транспорт;2;Структура у текућим ценама, %;11.9;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0700;Транспорт;3;Вредност, сталне цене (цене претходне године), мил. РСД;354817.4;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0700;Транспорт;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;349942.9;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0700;Транспорт;5;Стопе реалног раста, претходна година = 100, %;100.7;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0710;Набавка возила;1;Вредност, текуће цене, мил. РСД;56474.6;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0710;Набавка возила;2;Структура у текућим ценама, %;1.9;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0710;Набавка возила;3;Вредност, сталне цене (цене претходне године), мил. РСД;54042.6;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0710;Набавка возила;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;58563.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0710;Набавка возила;5;Стопе реалног раста, претходна година = 100, %;93.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0720;Коришћење и одржавање возила;1;Вредност, текуће цене, мил. РСД;237175.1;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0720;Коришћење и одржавање возила;2;Структура у текућим ценама, %;7.9;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0720;Коришћење и одржавање возила;3;Вредност, сталне цене (цене претходне године), мил. РСД;236631.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0720;Коришћење и одржавање возила;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;223872.4;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0720;Коришћење и одржавање возила;5;Стопе реалног раста, претходна година = 100, %;102.4;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0730;Транспортне услуге;1;Вредност, текуће цене, мил. РСД;65551.8;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0730;Транспортне услуге;2;Структура у текућим ценама, %;2.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0730;Транспортне услуге;3;Вредност, сталне цене (цене претходне године), мил. РСД;64143.6;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0730;Транспортне услуге;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;67468;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0730;Транспортне услуге;5;Стопе реалног раста, претходна година = 100, %;101.3;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0800;Комуникације;1;Вредност, текуће цене, мил. РСД;144457.3;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0800;Комуникације;2;Структура у текућим ценама, %;4.8;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0800;Комуникације;3;Вредност, сталне цене (цене претходне године), мил. РСД;144201.5;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0800;Комуникације;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;153099.3;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0800;Комуникације;5;Стопе реалног раста, претходна година = 100, %;101.6;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0810;Поштанске услуге;1;Вредност, текуће цене, мил. РСД;5107.5;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0810;Поштанске услуге;2;Структура у текућим ценама, %;0.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0810;Поштанске услуге;3;Вредност, сталне цене (цене претходне године), мил. РСД;4140.1;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0810;Поштанске услуге;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;5432.4;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0810;Поштанске услуге;5;Стопе реалног раста, претходна година = 100, %;100.4;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0820;Телефонска опрема;1;Вредност, текуће цене, мил. РСД;20727.9;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0820;Телефонска опрема;2;Структура у текућим ценама, %;0.7;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0820;Телефонска опрема;3;Вредност, сталне цене (цене претходне године), мил. РСД;20434.4;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0820;Телефонска опрема;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;23835.1;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0820;Телефонска опрема;5;Стопе реалног раста, претходна година = 100, %;95.9;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0830;Телефонске и остале услуге;1;Вредност, текуће цене, мил. РСД;118621.9;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0830;Телефонске и остале услуге;2;Структура у текућим ценама, %;3.9;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
