idindikator;IDTer;nTer;IDIzvorSredstava;nIzvorSredstava;IDTipNaselja;nTipNaselja;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
18020113IND01;80195;Кањижа;06;Стипендија за ученике/студенте, студентски кредит;0;Укупно;1;Мушко;11;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;07;Зајам/уштеђевина;0;Укупно;1;Мушко;35;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;08;Новчана накнада за незапослена лица;0;Укупно;1;Мушко;82;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;09;Издржавано лице;0;Укупно;1;Мушко;3552;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;10;Остало;0;Укупно;1;Мушко;856;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;01;Укупно;0;Укупно;2;Женско;12941;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;02;Зарада или друга примања по основу рада;0;Укупно;2;Женско;2843;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;03;Пензија;0;Укупно;2;Женско;3128;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;04;Приходи од имовине;0;Укупно;2;Женско;295;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;05;Социјална примања;0;Укупно;2;Женско;424;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;06;Стипендија за ученике/студенте, студентски кредит;0;Укупно;2;Женско;8;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;07;Зајам/уштеђевина;0;Укупно;2;Женско;21;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;08;Новчана накнада за незапослена лица;0;Укупно;2;Женско;45;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;09;Издржавано лице;0;Укупно;2;Женско;5774;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;10;Остало;0;Укупно;2;Женско;403;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;01;Укупно;G;Градска насеља;0;Укупно;9871;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;02;Зарада или друга примања по основу рада;G;Градска насеља;0;Укупно;3176;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;03;Пензија;G;Градска насеља;0;Укупно;2343;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;04;Приходи од имовине;G;Градска насеља;0;Укупно;250;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;05;Социјална примања;G;Градска насеља;0;Укупно;238;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;06;Стипендија за ученике/студенте, студентски кредит;G;Градска насеља;0;Укупно;5;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;07;Зајам/уштеђевина;G;Градска насеља;0;Укупно;35;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;08;Новчана накнада за незапослена лица;G;Градска насеља;0;Укупно;52;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;09;Издржавано лице;G;Градска насеља;0;Укупно;3429;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;10;Остало;G;Градска насеља;0;Укупно;343;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;01;Укупно;G;Градска насеља;1;Мушко;4728;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;02;Зарада или друга примања по основу рада;G;Градска насеља;1;Мушко;1868;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;03;Пензија;G;Градска насеља;1;Мушко;917;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;04;Приходи од имовине;G;Градска насеља;1;Мушко;138;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;05;Социјална примања;G;Градска насеља;1;Мушко;103;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;06;Стипендија за ученике/студенте, студентски кредит;G;Градска насеља;1;Мушко;2;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;07;Зајам/уштеђевина;G;Градска насеља;1;Мушко;21;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;08;Новчана накнада за незапослена лица;G;Градска насеља;1;Мушко;29;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;09;Издржавано лице;G;Градска насеља;1;Мушко;1412;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;10;Остало;G;Градска насеља;1;Мушко;238;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;01;Укупно;G;Градска насеља;2;Женско;5143;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;02;Зарада или друга примања по основу рада;G;Градска насеља;2;Женско;1308;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;03;Пензија;G;Градска насеља;2;Женско;1426;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;04;Приходи од имовине;G;Градска насеља;2;Женско;112;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;05;Социјална примања;G;Градска насеља;2;Женско;135;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;06;Стипендија за ученике/студенте, студентски кредит;G;Градска насеља;2;Женско;3;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;07;Зајам/уштеђевина;G;Градска насеља;2;Женско;14;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;08;Новчана накнада за незапослена лица;G;Градска насеља;2;Женско;23;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;09;Издржавано лице;G;Градска насеља;2;Женско;2017;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;10;Остало;G;Градска насеља;2;Женско;105;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;01;Укупно;O;Остала;0;Укупно;15472;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;02;Зарада или друга примања по основу рада;O;Остала;0;Укупно;4684;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;03;Пензија;O;Остала;0;Укупно;2955;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;04;Приходи од имовине;O;Остала;0;Укупно;376;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;05;Социјална примања;O;Остала;0;Укупно;534;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;06;Стипендија за ученике/студенте, студентски кредит;O;Остала;0;Укупно;14;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;07;Зајам/уштеђевина;O;Остала;0;Укупно;21;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;08;Новчана накнада за незапослена лица;O;Остала;0;Укупно;75;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;09;Издржавано лице;O;Остала;0;Укупно;5897;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;10;Остало;O;Остала;0;Укупно;916;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;01;Укупно;O;Остала;1;Мушко;7674;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;02;Зарада или друга примања по основу рада;O;Остала;1;Мушко;3149;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;03;Пензија;O;Остала;1;Мушко;1253;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;04;Приходи од имовине;O;Остала;1;Мушко;193;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;05;Социјална примања;O;Остала;1;Мушко;245;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;06;Стипендија за ученике/студенте, студентски кредит;O;Остала;1;Мушко;9;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;07;Зајам/уштеђевина;O;Остала;1;Мушко;14;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;08;Новчана накнада за незапослена лица;O;Остала;1;Мушко;53;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;09;Издржавано лице;O;Остала;1;Мушко;2140;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;10;Остало;O;Остала;1;Мушко;618;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;01;Укупно;O;Остала;2;Женско;7798;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;02;Зарада или друга примања по основу рада;O;Остала;2;Женско;1535;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;03;Пензија;O;Остала;2;Женско;1702;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;04;Приходи од имовине;O;Остала;2;Женско;183;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;05;Социјална примања;O;Остала;2;Женско;289;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;06;Стипендија за ученике/студенте, студентски кредит;O;Остала;2;Женско;5;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;07;Зајам/уштеђевина;O;Остала;2;Женско;7;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;08;Новчана накнада за незапослена лица;O;Остала;2;Женско;22;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;09;Издржавано лице;O;Остала;2;Женско;3757;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80195;Кањижа;10;Остало;O;Остала;2;Женско;298;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80209;Кикинда;01;Укупно;0;Укупно;0;Укупно;59453;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80209;Кикинда;02;Зарада или друга примања по основу рада;0;Укупно;0;Укупно;17011;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80209;Кикинда;03;Пензија;0;Укупно;0;Укупно;14184;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80209;Кикинда;04;Приходи од имовине;0;Укупно;0;Укупно;1164;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80209;Кикинда;05;Социјална примања;0;Укупно;0;Укупно;2447;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80209;Кикинда;06;Стипендија за ученике/студенте, студентски кредит;0;Укупно;0;Укупно;45;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80209;Кикинда;07;Зајам/уштеђевина;0;Укупно;0;Укупно;115;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80209;Кикинда;08;Новчана накнада за незапослена лица;0;Укупно;0;Укупно;308;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80209;Кикинда;09;Издржавано лице;0;Укупно;0;Укупно;22263;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80209;Кикинда;10;Остало;0;Укупно;0;Укупно;1916;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80209;Кикинда;01;Укупно;0;Укупно;1;Мушко;29102;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80209;Кикинда;02;Зарада или друга примања по основу рада;0;Укупно;1;Мушко;10018;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80209;Кикинда;03;Пензија;0;Укупно;1;Мушко;6070;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80209;Кикинда;04;Приходи од имовине;0;Укупно;1;Мушко;767;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80209;Кикинда;05;Социјална примања;0;Укупно;1;Мушко;1128;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80209;Кикинда;06;Стипендија за ученике/студенте, студентски кредит;0;Укупно;1;Мушко;23;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80209;Кикинда;07;Зајам/уштеђевина;0;Укупно;1;Мушко;67;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80209;Кикинда;08;Новчана накнада за незапослена лица;0;Укупно;1;Мушко;204;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80209;Кикинда;09;Издржавано лице;0;Укупно;1;Мушко;9536;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80209;Кикинда;10;Остало;0;Укупно;1;Мушко;1289;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80209;Кикинда;01;Укупно;0;Укупно;2;Женско;30351;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80209;Кикинда;02;Зарада или друга примања по основу рада;0;Укупно;2;Женско;6993;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80209;Кикинда;03;Пензија;0;Укупно;2;Женско;8114;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80209;Кикинда;04;Приходи од имовине;0;Укупно;2;Женско;397;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80209;Кикинда;05;Социјална примања;0;Укупно;2;Женско;1319;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80209;Кикинда;06;Стипендија за ученике/студенте, студентски кредит;0;Укупно;2;Женско;22;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80209;Кикинда;07;Зајам/уштеђевина;0;Укупно;2;Женско;48;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80209;Кикинда;08;Новчана накнада за незапослена лица;0;Укупно;2;Женско;104;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80209;Кикинда;09;Издржавано лице;0;Укупно;2;Женско;12727;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80209;Кикинда;10;Остало;0;Укупно;2;Женско;627;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80209;Кикинда;01;Укупно;G;Градска насеља;0;Укупно;38065;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80209;Кикинда;02;Зарада или друга примања по основу рада;G;Градска насеља;0;Укупно;11686;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80209;Кикинда;03;Пензија;G;Градска насеља;0;Укупно;9517;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80209;Кикинда;04;Приходи од имовине;G;Градска насеља;0;Укупно;371;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80209;Кикинда;05;Социјална примања;G;Градска насеља;0;Укупно;1340;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80209;Кикинда;06;Стипендија за ученике/студенте, студентски кредит;G;Градска насеља;0;Укупно;28;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80209;Кикинда;07;Зајам/уштеђевина;G;Градска насеља;0;Укупно;82;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80209;Кикинда;08;Новчана накнада за незапослена лица;G;Градска насеља;0;Укупно;223;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80209;Кикинда;09;Издржавано лице;G;Градска насеља;0;Укупно;13791;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80209;Кикинда;10;Остало;G;Градска насеља;0;Укупно;1027;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80209;Кикинда;01;Укупно;G;Градска насеља;1;Мушко;18399;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80209;Кикинда;02;Зарада или друга примања по основу рада;G;Градска насеља;1;Мушко;6563;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80209;Кикинда;03;Пензија;G;Градска насеља;1;Мушко;3966;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80209;Кикинда;04;Приходи од имовине;G;Градска насеља;1;Мушко;232;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80209;Кикинда;05;Социјална примања;G;Градска насеља;1;Мушко;600;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80209;Кикинда;06;Стипендија за ученике/студенте, студентски кредит;G;Градска насеља;1;Мушко;14;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80209;Кикинда;07;Зајам/уштеђевина;G;Градска насеља;1;Мушко;45;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80209;Кикинда;08;Новчана накнада за незапослена лица;G;Градска насеља;1;Мушко;142;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80209;Кикинда;09;Издржавано лице;G;Градска насеља;1;Мушко;6167;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80209;Кикинда;10;Остало;G;Градска насеља;1;Мушко;670;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80209;Кикинда;01;Укупно;G;Градска насеља;2;Женско;19666;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80209;Кикинда;02;Зарада или друга примања по основу рада;G;Градска насеља;2;Женско;5123;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80209;Кикинда;03;Пензија;G;Градска насеља;2;Женско;5551;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80209;Кикинда;04;Приходи од имовине;G;Градска насеља;2;Женско;139;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80209;Кикинда;05;Социјална примања;G;Градска насеља;2;Женско;740;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80209;Кикинда;06;Стипендија за ученике/студенте, студентски кредит;G;Градска насеља;2;Женско;14;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80209;Кикинда;07;Зајам/уштеђевина;G;Градска насеља;2;Женско;37;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;80209;Кикинда;08;Новчана накнада за незапослена лица;G;Градска насеља;2;Женско;81;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
