idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2403040109IND01;12;2023;RS218;Шумадијска област;76976;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2022;RS218;Шумадијска област;67806;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2021;RS218;Шумадијска област;60514;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2020;RS218;Шумадијска област;55042;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2018;RS218;Шумадијска област;46109;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2019;RS218;Шумадијска област;50070;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2021;RS218;Шумадијска област;59907;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2020;RS218;Шумадијска област;54563;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2023;RS218;Шумадијска област;75849;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2022;RS218;Шумадијска област;66772;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2021;RS218;Шумадијска област;59464;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2020;RS218;Шумадијска област;54293;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2018;RS218;Шумадијска област;45973;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2019;RS218;Шумадијска област;49872;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2023;RS218;Шумадијска област;75639;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2022;RS218;Шумадијска област;66621;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2018;RS218;Шумадијска област;45933;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2019;RS218;Шумадијска област;49814;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2021;RS218;Шумадијска област;59346;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2020;RS218;Шумадијска област;54202;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2018;RS218;Шумадијска област;46106;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2019;RS218;Шумадијска област;49919;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2023;RS218;Шумадијска област;75311;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2022;RS218;Шумадијска област;66143;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2023;RS218;Шумадијска област;75598;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2022;RS218;Шумадијска област;66459;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2021;RS218;Шумадијска област;59268;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2020;RS218;Шумадијска област;54130;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2018;RS218;Шумадијска област;45989;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2019;RS218;Шумадијска област;49862;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2021;RS218;Шумадијска област;59178;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2020;RS218;Шумадијска област;54089;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2023;RS218;Шумадијска област;75369;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2022;RS218;Шумадијска област;65965;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2021;RS218;Шумадијска област;59085;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2020;RS218;Шумадијска област;53906;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2018;RS218;Шумадијска област;46068;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2019;RS218;Шумадијска област;49744;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2023;RS218;Шумадијска област;75087;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2022;RS218;Шумадијска област;65714;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2018;RS218;Шумадијска област;46104;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2019;RS218;Шумадијска област;49652;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2021;RS218;Шумадијска област;59019;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2020;RS218;Шумадијска област;53741;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2018;RS218;Шумадијска област;45799;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2019;RS218;Шумадијска област;49349;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2023;RS218;Шумадијска област;74448;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2022;RS218;Шумадијска област;65099;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2023;RS218;Шумадијска област;74578;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2022;RS218;Шумадијска област;65358;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2021;RS218;Шумадијска област;58753;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2020;RS218;Шумадијска област;53842;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2019;RS218;Шумадијска област;48968;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2018;RS218;Шумадијска област;45612;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2021;RS218;Шумадијска област;58416;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2020;RS218;Шумадијска област;53837;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2024;RS218;Шумадијска област;86551;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2023;RS218;Шумадијска област;73850;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2022;RS218;Шумадијска област;64135;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2021;RS218;Шумадијска област;57604;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2019;RS218;Шумадијска област;48870;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2020;RS218;Шумадијска област;53981;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2018;RS218;Шумадијска област;45464;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;01;2024;RS218;Шумадијска област;86555;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;01;2023;RS218;Шумадијска област;74315;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;01;2022;RS218;Шумадијска област;63785;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;01;2021;RS218;Шумадијска област;57936;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;01;2020;RS218;Шумадијска област;54884;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;01;2020;RS22;Регион Јужне и Источне Србије;53065;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;01;2021;RS22;Регион Јужне и Источне Србије;55625;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;01;2022;RS22;Регион Јужне и Источне Србије;61964;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;01;2023;RS22;Регион Јужне и Источне Србије;71914;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;01;2024;RS22;Регион Јужне и Источне Србије;83597;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2018;RS22;Регион Јужне и Источне Србије;43614;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2020;RS22;Регион Јужне и Источне Србије;51946;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2019;RS22;Регион Јужне и Источне Србије;47187;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2021;RS22;Регион Јужне и Источне Србије;55077;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2022;RS22;Регион Јужне и Источне Србије;61454;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2023;RS22;Регион Јужне и Источне Србије;70921;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2024;RS22;Регион Јужне и Источне Србије;82270;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2020;RS22;Регион Јужне и Источне Србије;51933;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2021;RS22;Регион Јужне и Источне Србије;55786;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2018;RS22;Регион Јужне и Источне Србије;43694;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2019;RS22;Регион Јужне и Источне Србије;47251;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2020;RS22;Регион Јужне и Источне Србије;51968;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2021;RS22;Регион Јужне и Источне Србије;56052;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2022;RS22;Регион Јужне и Источне Србије;62676;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2023;RS22;Регион Јужне и Источне Србије;71669;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2022;RS22;Регион Јужне и Источне Србије;62408;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2023;RS22;Регион Јужне и Источне Србије;71461;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2019;RS22;Регион Јужне и Источне Србије;47466;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2018;RS22;Регион Јужне и Источне Србије;43690;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2020;RS22;Регион Јужне и Источне Србије;52049;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2021;RS22;Регион Јужне и Источне Србије;56452;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2019;RS22;Регион Јужне и Источне Србије;47847;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2018;RS22;Регион Јужне и Источне Србије;44055;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2022;RS22;Регион Јужне и Источне Србије;63165;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2023;RS22;Регион Јужне и Источне Србије;72248;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2019;RS22;Регион Јужне и Источне Србије;47699;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2018;RS22;Регион Јужне и Источне Србије;44032;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2020;RS22;Регион Јужне и Источне Србије;52125;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2021;RS22;Регион Јужне и Источне Србије;56611;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2022;RS22;Регион Јужне и Источне Србије;63303;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2023;RS22;Регион Јужне и Источне Србије;72399;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2020;RS22;Регион Јужне и Источне Србије;52271;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2021;RS22;Регион Јужне и Источне Србије;56636;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2019;RS22;Регион Јужне и Источне Србије;47821;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2018;RS22;Регион Јужне и Источне Србије;43971;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2020;RS22;Регион Јужне и Источне Србије;52181;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2021;RS22;Регион Јужне и Источне Србије;56708;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2022;RS22;Регион Јужне и Источне Србије;63465;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2023;RS22;Регион Јужне и Источне Србије;72494;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2022;RS22;Регион Јужне и Источне Србије;63215;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2023;RS22;Регион Јужне и Источне Србије;72268;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2019;RS22;Регион Јужне и Источне Србије;47822;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2018;RS22;Регион Јужне и Источне Србије;44018;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2020;RS22;Регион Јужне и Источне Србије;52224;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2021;RS22;Регион Јужне и Источне Србије;56750;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2019;RS22;Регион Јужне и Источне Србије;47730;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2018;RS22;Регион Јужне и Источне Србије;43849;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2022;RS22;Регион Јужне и Источне Србије;63579;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2023;RS22;Регион Јужне и Источне Србије;72494;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2019;RS22;Регион Јужне и Источне Србије;47817;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2018;RS22;Регион Јужне и Источне Србије;43878;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2020;RS22;Регион Јужне и Источне Србије;52293;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2021;RS22;Регион Јужне и Источне Србије;56806;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2022;RS22;Регион Јужне и Источне Србије;63626;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2023;RS22;Регион Јужне и Источне Србије;72643;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2020;RS22;Регион Јужне и Источне Србије;52390;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2021;RS22;Регион Јужне и Источне Србије;57036;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2019;RS22;Регион Јужне и Источне Србије;47937;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2018;RS22;Регион Јужне и Источне Србије;44011;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2020;RS22;Регион Јужне и Источне Србије;52875;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2021;RS22;Регион Јужне и Источне Србије;57551;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2022;RS22;Регион Јужне и Источне Србије;64329;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2023;RS22;Регион Јужне и Источне Србије;73373;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2022;RS22;Регион Јужне и Источне Србије;63870;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2023;RS22;Регион Јужне и Источне Србије;72910;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2019;RS22;Регион Јужне и Источне Србије;48260;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2018;RS22;Регион Јужне и Источне Србије;44130;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2018;RS221;Борска област;48637;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2019;RS221;Борска област;54977;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2023;RS221;Борска област;87580;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2022;RS221;Борска област;76484;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2023;RS221;Борска област;87826;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2022;RS221;Борска област;76909;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2021;RS221;Борска област;68284;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2020;RS221;Борска област;61864;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2018;RS221;Борска област;48400;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2019;RS221;Борска област;54705;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2021;RS221;Борска област;67489;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2020;RS221;Борска област;61637;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2023;RS221;Борска област;87464;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2022;RS221;Борска област;76278;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2021;RS221;Борска област;67295;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2020;RS221;Борска област;61653;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2018;RS221;Борска област;48312;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2019;RS221;Борска област;54589;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2023;RS221;Борска област;87462;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2022;RS221;Борска област;76263;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2018;RS221;Борска област;48241;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2019;RS221;Борска област;54464;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2021;RS221;Борска област;67307;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2020;RS221;Борска област;61638;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2018;RS221;Борска област;48254;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2019;RS221;Борска област;54555;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2023;RS221;Борска област;87326;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2022;RS221;Борска област;75564;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2023;RS221;Борска област;87612;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2022;RS221;Борска област;76099;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2021;RS221;Борска област;67350;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2020;RS221;Борска област;61600;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2018;RS221;Борска област;48131;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2019;RS221;Борска област;54531;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2021;RS221;Борска област;67112;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2020;RS221;Борска област;61761;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2023;RS221;Борска област;87675;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2022;RS221;Борска област;75803;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2021;RS221;Борска област;67217;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2020;RS221;Борска област;61625;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2018;RS221;Борска област;48116;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2019;RS221;Борска област;54365;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2023;RS221;Борска област;88066;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2022;RS221;Борска област;76042;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2018;RS221;Борска област;48044;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2019;RS221;Борска област;54684;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2021;RS221;Борска област;67200;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2020;RS221;Борска област;61500;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2018;RS221;Борска област;47631;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2019;RS221;Борска област;54335;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2023;RS221;Борска област;87714;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2022;RS221;Борска област;74667;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2023;RS221;Борска област;88143;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2022;RS221;Борска област;75506;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2021;RS221;Борска област;65986;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2020;RS221;Борска област;61482;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2019;RS221;Борска област;53852;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2018;RS221;Борска област;47524;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2021;RS221;Борска област;65769;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2020;RS221;Борска област;60986;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2024;RS221;Борска област;99824;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2023;RS221;Борска област;88063;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2022;RS221;Борска област;73738;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2021;RS221;Борска област;65135;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2019;RS221;Борска област;54026;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2020;RS221;Борска област;61172;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2018;RS221;Борска област;47588;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;01;2024;RS221;Борска област;103844;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;01;2023;RS221;Борска област;91029;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;01;2022;RS221;Борска област;75604;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;01;2021;RS221;Борска област;66289;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;01;2020;RS221;Борска област;62827;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;01;2020;RS222;Браничевска област;57012;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;01;2021;RS222;Браничевска област;58610;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;01;2022;RS222;Браничевска област;63494;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;01;2023;RS222;Браничевска област;71492;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;01;2024;RS222;Браничевска област;84804;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2018;RS222;Браничевска област;46717;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2020;RS222;Браничевска област;55515;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2019;RS222;Браничевска област;50594;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2021;RS222;Браничевска област;57715;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2022;RS222;Браничевска област;62827;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2023;RS222;Браничевска област;70361;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2024;RS222;Браничевска област;83316;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2020;RS222;Браничевска област;55388;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2021;RS222;Браничевска област;58477;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2018;RS222;Браничевска област;46752;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
