idindikator;IDTer;nTer;mes;god;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;10;2020;84;Јавна управа и одбрана; обавезно социјално осигурање;97188;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;10;2021;84;Јавна управа и одбрана; обавезно социјално осигурање;104005;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;10;2022;84;Јавна управа и одбрана; обавезно социјално осигурање;113387;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;10;2023;84;Јавна управа и одбрана; обавезно социјално осигурање;130444;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;11;2018;84;Јавна управа и одбрана; обавезно социјално осигурање;80924;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;11;2019;84;Јавна управа и одбрана; обавезно социјално осигурање;89528;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;11;2020;84;Јавна управа и одбрана; обавезно социјално осигурање;97254;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;11;2021;84;Јавна управа и одбрана; обавезно социјално осигурање;104224;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;11;2022;84;Јавна управа и одбрана; обавезно социјално осигурање;113447;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;11;2023;84;Јавна управа и одбрана; обавезно социјално осигурање;130694;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;12;2018;84;Јавна управа и одбрана; обавезно социјално осигурање;80946;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;12;2019;84;Јавна управа и одбрана; обавезно социјално осигурање;90164;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;12;2020;84;Јавна управа и одбрана; обавезно социјално осигурање;97527;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;12;2021;84;Јавна управа и одбрана; обавезно социјално осигурање;104348;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;12;2022;84;Јавна управа и одбрана; обавезно социјално осигурање;113443;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;12;2023;84;Јавна управа и одбрана; обавезно социјално осигурање;130878;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;12;2023;85;Образовање;107775;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;12;2022;85;Образовање;94521;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;12;2021;85;Образовање;87982;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;12;2020;85;Образовање;84169;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;12;2019;85;Образовање;78563;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;12;2018;85;Образовање;71935;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;11;2023;85;Образовање;107260;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;11;2022;85;Образовање;94324;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;11;2021;85;Образовање;87779;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;11;2020;85;Образовање;83891;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;11;2019;85;Образовање;78091;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;11;2018;85;Образовање;71959;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;10;2023;85;Образовање;106543;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;10;2022;85;Образовање;94049;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;10;2021;85;Образовање;87505;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;10;2020;85;Образовање;83727;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;10;2019;85;Образовање;77464;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;10;2018;85;Образовање;71807;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;09;2023;85;Образовање;105853;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;09;2022;85;Образовање;93962;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;09;2021;85;Образовање;87439;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;09;2020;85;Образовање;83651;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;09;2019;85;Образовање;77371;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;09;2018;85;Образовање;71785;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;08;2023;85;Образовање;105063;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;08;2022;85;Образовање;93838;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;08;2021;85;Образовање;87348;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;08;2020;85;Образовање;83590;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;08;2019;85;Образовање;77384;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;08;2018;85;Образовање;71920;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;07;2023;85;Образовање;104766;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;07;2022;85;Образовање;93520;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;07;2021;85;Образовање;87271;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;07;2020;85;Образовање;83844;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;07;2019;85;Образовање;77422;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;07;2018;85;Образовање;71861;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;06;2023;85;Образовање;105369;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;06;2022;85;Образовање;93871;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;06;2021;85;Образовање;87219;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;06;2020;85;Образовање;83506;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;06;2019;85;Образовање;77177;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;06;2018;85;Образовање;72048;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;05;2023;85;Образовање;105122;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;05;2022;85;Образовање;93579;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;05;2021;85;Образовање;86930;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;05;2020;85;Образовање;83302;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;05;2019;85;Образовање;77124;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;05;2018;85;Образовање;71973;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;04;2023;85;Образовање;104566;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;04;2022;85;Образовање;93217;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;04;2021;85;Образовање;86808;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;04;2020;85;Образовање;83257;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;04;2019;85;Образовање;76792;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;04;2018;85;Образовање;71772;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;03;2023;85;Образовање;104897;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;03;2022;85;Образовање;93143;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;03;2021;85;Образовање;86513;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;03;2020;85;Образовање;83351;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;03;2019;85;Образовање;76801;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;03;2018;85;Образовање;71900;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2024;85;Образовање;123405;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2023;85;Образовање;104013;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2022;85;Образовање;92235;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2021;85;Образовање;85541;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2020;85;Образовање;83594;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2019;85;Образовање;76766;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2018;85;Образовање;71883;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;01;2024;85;Образовање;123746;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;01;2023;85;Образовање;104858;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;01;2022;85;Образовање;92376;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;01;2021;85;Образовање;85921;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;01;2018;85;Образовање;72607;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;01;2018;86;Здравствене делатности;73401;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;01;2021;86;Здравствене делатности;111491;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;01;2022;86;Здравствене делатности;121022;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;01;2023;86;Здравствене делатности;129254;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;01;2024;86;Здравствене делатности;148478;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2018;86;Здравствене делатности;72392;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2019;86;Здравствене делатности;79860;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2020;86;Здравствене делатности;90372;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2021;86;Здравствене делатности;110000;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2022;86;Здравствене делатности;119792;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2023;86;Здравствене делатности;127498;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2024;86;Здравствене делатности;146411;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;03;2018;86;Здравствене делатности;72060;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;03;2019;86;Здравствене делатности;79433;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;03;2020;86;Здравствене делатности;89540;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;03;2021;86;Здравствене делатности;109623;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;03;2022;86;Здравствене делатности;118762;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;03;2023;86;Здравствене делатности;127025;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;04;2018;86;Здравствене делатности;72486;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;04;2019;86;Здравствене делатности;79896;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;04;2020;86;Здравствене делатности;91622;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;04;2021;86;Здравствене делатности;110010;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;04;2022;86;Здравствене делатности;118297;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;04;2023;86;Здравствене делатности;127531;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;05;2018;86;Здравствене делатности;72712;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;05;2019;86;Здравствене делатности;80134;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;05;2020;86;Здравствене делатности;92735;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;05;2021;86;Здравствене делатности;110524;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;05;2022;86;Здравствене делатности;118162;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;05;2023;86;Здравствене делатности;127859;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;06;2018;86;Здравствене делатности;72351;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;06;2019;86;Здравствене делатности;79710;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;06;2020;86;Здравствене делатности;93019;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;06;2021;86;Здравствене делатности;109702;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;06;2022;86;Здравствене делатности;117173;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;06;2023;86;Здравствене делатности;127458;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;07;2018;86;Здравствене делатности;72220;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;07;2019;86;Здравствене делатности;79692;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;07;2020;86;Здравствене делатности;93548;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;07;2021;86;Здравствене делатности;109385;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;07;2022;86;Здравствене делатности;116447;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;07;2023;86;Здравствене делатности;127058;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;08;2018;86;Здравствене делатности;72187;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;08;2019;86;Здравствене делатности;79596;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;08;2020;86;Здравствене делатности;93760;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;08;2021;86;Здравствене делатности;108915;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;08;2022;86;Здравствене делатности;116189;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;08;2023;86;Здравствене делатности;127021;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;09;2018;86;Здравствене делатности;71973;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;09;2019;86;Здравствене делатности;79492;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;09;2020;86;Здравствене делатности;94202;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;09;2021;86;Здравствене делатности;108783;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;09;2022;86;Здравствене делатности;115823;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;09;2023;86;Здравствене делатности;127035;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;10;2018;86;Здравствене делатности;71951;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;10;2019;86;Здравствене делатности;79489;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;10;2020;86;Здравствене делатности;94724;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;10;2021;86;Здравствене делатности;108903;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;10;2022;86;Здравствене делатности;115560;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;10;2023;86;Здравствене делатности;127288;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;11;2018;86;Здравствене делатности;72037;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;11;2019;86;Здравствене делатности;80233;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;11;2020;86;Здравствене делатности;95441;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;11;2021;86;Здравствене делатности;109195;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;11;2022;86;Здравствене делатности;115509;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;11;2023;86;Здравствене делатности;127708;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;12;2018;86;Здравствене делатности;72095;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;12;2019;86;Здравствене делатности;80983;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;12;2020;86;Здравствене делатности;96641;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;12;2021;86;Здравствене делатности;109335;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;12;2022;86;Здравствене делатности;115532;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;12;2023;86;Здравствене делатности;128193;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;12;2023;87;Социјална заштита са смештајем;84246;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;12;2022;87;Социјална заштита са смештајем;74204;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;12;2021;87;Социјална заштита са смештајем;68395;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;12;2020;87;Социјална заштита са смештајем;63362;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;12;2019;87;Социјална заштита са смештајем;54974;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;12;2018;87;Социјална заштита са смештајем;51177;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;11;2023;87;Социјална заштита са смештајем;83944;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;11;2022;87;Социјална заштита са смештајем;74069;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;11;2021;87;Социјална заштита са смештајем;68247;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
