idindikator;mes;god;IDTer;nTer;IDIntervalKPZ;nIntervalKPZ;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020101IND01;00;2018;RS125;Севернобачка област;0;Укупно;1;породично газдинство;103948;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS125;Севернобачка област;0_049;< 0.5 ха;1;породично газдинство;159;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS125;Севернобачка област;0_05_09;0.5<= ха <1;1;породично газдинство;528;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS125;Севернобачка област;1_1_1;1<=ха<2;1;породично газдинство;1928;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS125;Севернобачка област;1_2_4;2<=ха<5;1;породично газдинство;6596;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS125;Севернобачка област;1_5_9;5<=ха<10;1;породично газдинство;13344;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS125;Севернобачка област;2_10_19;10<=ха<20;1;породично газдинство;23128;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS125;Севернобачка област;2_20_29;20<=ха<30;1;породично газдинство;13627;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS125;Севернобачка област;2_30_49;30<=ха<50;1;породично газдинство;16180;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS125;Севернобачка област;2_50_99;50<=ха<100;1;породично газдинство;16330;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS125;Севернобачка област;3_100;ха>=100;1;породично газдинство;12127;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS125;Севернобачка област;0;Укупно;2;правно лице;35261;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS125;Севернобачка област;0_049;< 0.5 ха;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS125;Севернобачка област;0_05_09;0.5<= ха <1;2;правно лице;2;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS125;Севернобачка област;1_1_1;1<=ха<2;2;правно лице;10;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS125;Севернобачка област;1_2_4;2<=ха<5;2;правно лице;31;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS125;Севернобачка област;1_5_9;5<=ха<10;2;правно лице;41;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS125;Севернобачка област;2_10_19;10<=ха<20;2;правно лице;187;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS125;Севернобачка област;2_20_29;20<=ха<30;2;правно лице;190;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS125;Севернобачка област;2_30_49;30<=ха<50;2;правно лице;137;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS125;Севернобачка област;2_50_99;50<=ха<100;2;правно лице;424;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS125;Севернобачка област;3_100;ха>=100;2;правно лице;34240;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS125;Севернобачка област;0;Укупно;3;предузетник;80;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS125;Севернобачка област;0_049;< 0.5 ха;3;предузетник;1;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS125;Севернобачка област;0_05_09;0.5<= ха <1;3;предузетник;1;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS125;Севернобачка област;1_1_1;1<=ха<2;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS125;Севернобачка област;1_2_4;2<=ха<5;3;предузетник;45;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS125;Севернобачка област;1_5_9;5<=ха<10;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS125;Севернобачка област;2_10_19;10<=ха<20;3;предузетник;33;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS125;Севернобачка област;2_20_29;20<=ха<30;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS125;Севернобачка област;2_30_49;30<=ха<50;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS125;Севернобачка област;2_50_99;50<=ха<100;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS125;Севернобачка област;3_100;ха>=100;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS126;Средњобанатска област;0;Укупно;0;Укупно;262483;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS126;Средњобанатска област;0_049;< 0.5 ха;0;Укупно;349;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS126;Средњобанатска област;0_05_09;0.5<= ха <1;0;Укупно;783;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS126;Средњобанатска област;1_1_1;1<=ха<2;0;Укупно;2310;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS126;Средњобанатска област;1_2_4;2<=ха<5;0;Укупно;8737;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS126;Средњобанатска област;1_5_9;5<=ха<10;0;Укупно;15974;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS126;Средњобанатска област;2_10_19;10<=ха<20;0;Укупно;29441;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS126;Средњобанатска област;2_20_29;20<=ха<30;0;Укупно;20058;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS126;Средњобанатска област;2_30_49;30<=ха<50;0;Укупно;24358;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS126;Средњобанатска област;2_50_99;50<=ха<100;0;Укупно;50382;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS126;Средњобанатска област;3_100;ха>=100;0;Укупно;110091;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS126;Средњобанатска област;0;Укупно;1;породично газдинство;177289;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS126;Средњобанатска област;0_049;< 0.5 ха;1;породично газдинство;349;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS126;Средњобанатска област;0_05_09;0.5<= ха <1;1;породично газдинство;781;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS126;Средњобанатска област;1_1_1;1<=ха<2;1;породично газдинство;2305;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS126;Средњобанатска област;1_2_4;2<=ха<5;1;породично газдинство;8731;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS126;Средњобанатска област;1_5_9;5<=ха<10;1;породично газдинство;15944;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS126;Средњобанатска област;2_10_19;10<=ха<20;1;породично газдинство;29200;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS126;Средњобанатска област;2_20_29;20<=ха<30;1;породично газдинство;19822;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS126;Средњобанатска област;2_30_49;30<=ха<50;1;породично газдинство;24084;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS126;Средњобанатска област;2_50_99;50<=ха<100;1;породично газдинство;49980;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS126;Средњобанатска област;3_100;ха>=100;1;породично газдинство;26093;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS126;Средњобанатска област;0;Укупно;2;правно лице;84778;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS126;Средњобанатска област;0_049;< 0.5 ха;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS126;Средњобанатска област;0_05_09;0.5<= ха <1;2;правно лице;1;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS126;Средњобанатска област;1_1_1;1<=ха<2;2;правно лице;5;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS126;Средњобанатска област;1_2_4;2<=ха<5;2;правно лице;6;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS126;Средњобанатска област;1_5_9;5<=ха<10;2;правно лице;30;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS126;Средњобанатска област;2_10_19;10<=ха<20;2;правно лице;241;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS126;Средњобанатска област;2_20_29;20<=ха<30;2;правно лице;236;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS126;Средњобанатска област;2_30_49;30<=ха<50;2;правно лице;228;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS126;Средњобанатска област;2_50_99;50<=ха<100;2;правно лице;284;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS126;Средњобанатска област;3_100;ха>=100;2;правно лице;83747;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS126;Средњобанатска област;0;Укупно;3;предузетник;416;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS126;Средњобанатска област;0_049;< 0.5 ха;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS126;Средњобанатска област;0_05_09;0.5<= ха <1;3;предузетник;2;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS126;Средњобанатска област;1_1_1;1<=ха<2;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS126;Средњобанатска област;1_2_4;2<=ха<5;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS126;Средњобанатска област;1_5_9;5<=ха<10;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS126;Средњобанатска област;2_10_19;10<=ха<20;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS126;Средњобанатска област;2_20_29;20<=ха<30;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS126;Средњобанатска област;2_30_49;30<=ха<50;3;предузетник;46;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS126;Средњобанатска област;2_50_99;50<=ха<100;3;предузетник;117;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS126;Средњобанатска област;3_100;ха>=100;3;предузетник;251;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS127;Сремска област;0;Укупно;0;Укупно;229270;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS127;Сремска област;0_049;< 0.5 ха;0;Укупно;469;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS127;Сремска област;0_05_09;0.5<= ха <1;0;Укупно;1230;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS127;Сремска област;1_1_1;1<=ха<2;0;Укупно;4022;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS127;Сремска област;1_2_4;2<=ха<5;0;Укупно;17954;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS127;Сремска област;1_5_9;5<=ха<10;0;Укупно;35542;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS127;Сремска област;2_10_19;10<=ха<20;0;Укупно;39058;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS127;Сремска област;2_20_29;20<=ха<30;0;Укупно;23056;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS127;Сремска област;2_30_49;30<=ха<50;0;Укупно;17677;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS127;Сремска област;2_50_99;50<=ха<100;0;Укупно;26212;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS127;Сремска област;3_100;ха>=100;0;Укупно;64049;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS127;Сремска област;0;Укупно;1;породично газдинство;187872;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS127;Сремска област;0_049;< 0.5 ха;1;породично газдинство;468;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS127;Сремска област;0_05_09;0.5<= ха <1;1;породично газдинство;1229;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS127;Сремска област;1_1_1;1<=ха<2;1;породично газдинство;4013;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS127;Сремска област;1_2_4;2<=ха<5;1;породично газдинство;17915;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS127;Сремска област;1_5_9;5<=ха<10;1;породично газдинство;35464;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS127;Сремска област;2_10_19;10<=ха<20;1;породично газдинство;38933;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS127;Сремска област;2_20_29;20<=ха<30;1;породично газдинство;22873;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS127;Сремска област;2_30_49;30<=ха<50;1;породично газдинство;17171;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS127;Сремска област;2_50_99;50<=ха<100;1;породично газдинство;25032;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS127;Сремска област;3_100;ха>=100;1;породично газдинство;24773;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS127;Сремска област;0;Укупно;2;правно лице;41352;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS127;Сремска област;0_049;< 0.5 ха;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS127;Сремска област;0_05_09;0.5<= ха <1;2;правно лице;2;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS127;Сремска област;1_1_1;1<=ха<2;2;правно лице;8;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS127;Сремска област;1_2_4;2<=ха<5;2;правно лице;37;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS127;Сремска област;1_5_9;5<=ха<10;2;правно лице;60;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS127;Сремска област;2_10_19;10<=ха<20;2;правно лице;100;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS127;Сремска област;2_20_29;20<=ха<30;2;правно лице;184;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS127;Сремска област;2_30_49;30<=ха<50;2;правно лице;506;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS127;Сремска област;2_50_99;50<=ха<100;2;правно лице;1180;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS127;Сремска област;3_100;ха>=100;2;правно лице;39276;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS127;Сремска област;0;Укупно;3;предузетник;46;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS127;Сремска област;0_049;< 0.5 ха;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS127;Сремска област;0_05_09;0.5<= ха <1;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS127;Сремска област;1_1_1;1<=ха<2;3;предузетник;1;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS127;Сремска област;1_2_4;2<=ха<5;3;предузетник;2;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS127;Сремска област;1_5_9;5<=ха<10;3;предузетник;18;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS127;Сремска област;2_10_19;10<=ха<20;3;предузетник;25;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS127;Сремска област;2_20_29;20<=ха<30;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS127;Сремска област;2_30_49;30<=ха<50;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS127;Сремска област;2_50_99;50<=ха<100;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS127;Сремска област;3_100;ха>=100;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS2;СРБИЈА – ЈУГ;0;Укупно;0;Укупно;1755995;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS2;СРБИЈА – ЈУГ;0_049;< 0.5 ха;0;Укупно;4349;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS2;СРБИЈА – ЈУГ;0_05_09;0.5<= ха <1;0;Укупно;40545;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS2;СРБИЈА – ЈУГ;1_1_1;1<=ха<2;0;Укупно;126689;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS2;СРБИЈА – ЈУГ;1_2_4;2<=ха<5;0;Укупно;468670;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS2;СРБИЈА – ЈУГ;1_5_9;5<=ха<10;0;Укупно;479625;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS2;СРБИЈА – ЈУГ;2_10_19;10<=ха<20;0;Укупно;305769;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS2;СРБИЈА – ЈУГ;2_20_29;20<=ха<30;0;Укупно;86905;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS2;СРБИЈА – ЈУГ;2_30_49;30<=ха<50;0;Укупно;58975;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS2;СРБИЈА – ЈУГ;2_50_99;50<=ха<100;0;Укупно;43469;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS2;СРБИЈА – ЈУГ;3_100;ха>=100;0;Укупно;140999;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS2;СРБИЈА – ЈУГ;0;Укупно;1;породично газдинство;1628826;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS2;СРБИЈА – ЈУГ;0_049;< 0.5 ха;1;породично газдинство;4339;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS2;СРБИЈА – ЈУГ;0_05_09;0.5<= ха <1;1;породично газдинство;40510;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS2;СРБИЈА – ЈУГ;1_1_1;1<=ха<2;1;породично газдинство;126595;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS2;СРБИЈА – ЈУГ;1_2_4;2<=ха<5;1;породично газдинство;468301;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS2;СРБИЈА – ЈУГ;1_5_9;5<=ха<10;1;породично газдинство;479167;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS2;СРБИЈА – ЈУГ;2_10_19;10<=ха<20;1;породично газдинство;304882;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS2;СРБИЈА – ЈУГ;2_20_29;20<=ха<30;1;породично газдинство;86377;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS2;СРБИЈА – ЈУГ;2_30_49;30<=ха<50;1;породично газдинство;57761;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS2;СРБИЈА – ЈУГ;2_50_99;50<=ха<100;1;породично газдинство;40009;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS2;СРБИЈА – ЈУГ;3_100;ха>=100;1;породично газдинство;20884;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS2;СРБИЈА – ЈУГ;0;Укупно;2;правно лице;126509;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS2;СРБИЈА – ЈУГ;0_049;< 0.5 ха;2;правно лице;4;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS2;СРБИЈА – ЈУГ;0_05_09;0.5<= ха <1;2;правно лице;24;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS2;СРБИЈА – ЈУГ;1_1_1;1<=ха<2;2;правно лице;73;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS2;СРБИЈА – ЈУГ;1_2_4;2<=ха<5;2;правно лице;250;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS2;СРБИЈА – ЈУГ;1_5_9;5<=ха<10;2;правно лице;324;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS2;СРБИЈА – ЈУГ;2_10_19;10<=ха<20;2;правно лице;758;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS2;СРБИЈА – ЈУГ;2_20_29;20<=ха<30;2;правно лице;528;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS2;СРБИЈА – ЈУГ;2_30_49;30<=ха<50;2;правно лице;1123;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS2;СРБИЈА – ЈУГ;2_50_99;50<=ха<100;2;правно лице;3310;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS2;СРБИЈА – ЈУГ;3_100;ха>=100;2;правно лице;120115;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS2;СРБИЈА – ЈУГ;0;Укупно;3;предузетник;660;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS2;СРБИЈА – ЈУГ;0_049;< 0.5 ха;3;предузетник;6;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS2;СРБИЈА – ЈУГ;0_05_09;0.5<= ха <1;3;предузетник;11;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;RS2;СРБИЈА – ЈУГ;1_1_1;1<=ха<2;3;предузетник;21;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
