idindikator;IDKD08;nkd08;IDTer;nTer;IDNivoVelP;VelP;mes;god;IDVarijableLCS;nVarijableLCS;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24040202IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D1;D.1 Накнаде за  запослене;3154678;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;2589911;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D12;D.12 Социјални доприноси и давања  на терет послодавца;564767;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D2;D.2 Трошкови образовања и усавршавања запослених;3351;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D3;D.3 Остали трошкови послодавца;73970;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D4;D.4  Остали порези;3606;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D5;D.5  Субвенције;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;F;F - Грађевинарство;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D;D Трошкови рада;7039020;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;F;F - Грађевинарство;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D1;D.1 Накнаде за  запослене;7086457;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;F;F - Грађевинарство;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;6059744;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;F;F - Грађевинарство;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D12;D.12 Социјални доприноси и давања  на терет послодавца;1026713;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;F;F - Грађевинарство;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D2;D.2 Трошкови образовања и усавршавања запослених;768;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;F;F - Грађевинарство;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D3;D.3 Остали трошкови послодавца;13245;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;F;F - Грађевинарство;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D4;D.4  Остали порези;3524;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;F;F - Грађевинарство;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D5;D.5  Субвенције;64974;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D;D Трошкови рада;20026518;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D1;D.1 Накнаде за  запослене;20252205;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;17061466;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D12;D.12 Социјални доприноси и давања  на терет послодавца;3190739;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D2;D.2 Трошкови образовања и усавршавања запослених;29387;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D3;D.3 Остали трошкови послодавца;103939;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D4;D.4  Остали порези;85546;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D5;D.5  Субвенције;444559;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;H;H - Саобраћај и складиштење;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D;D Трошкови рада;8064352;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;H;H - Саобраћај и складиштење;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D1;D.1 Накнаде за  запослене;8029369;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;H;H - Саобраћај и складиштење;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;6609095;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;H;H - Саобраћај и складиштење;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D12;D.12 Социјални доприноси и давања  на терет послодавца;1420274;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;H;H - Саобраћај и складиштење;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D2;D.2 Трошкови образовања и усавршавања запослених;25338;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;H;H - Саобраћај и складиштење;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D3;D.3 Остали трошкови послодавца;10574;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;H;H - Саобраћај и складиштење;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D4;D.4  Остали порези;19138;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;H;H - Саобраћај и складиштење;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D5;D.5  Субвенције;20068;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;I;I - Услуге смештаја и исхране;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D;D Трошкови рада;2963436;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;I;I - Услуге смештаја и исхране;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D1;D.1 Накнаде за  запослене;3034669;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;I;I - Услуге смештаја и исхране;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;2549739;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;I;I - Услуге смештаја и исхране;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D12;D.12 Социјални доприноси и давања  на терет послодавца;484930;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;I;I - Услуге смештаја и исхране;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D2;D.2 Трошкови образовања и усавршавања запослених;1704;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;I;I - Услуге смештаја и исхране;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D3;D.3 Остали трошкови послодавца;6081;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;I;I - Услуге смештаја и исхране;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D4;D.4  Остали порези;11585;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;I;I - Услуге смештаја и исхране;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D5;D.5  Субвенције;90602;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;J;J - Информисање и комуникације;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D;D Трошкови рада;4997562;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;J;J - Информисање и комуникације;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D1;D.1 Накнаде за  запослене;5124018;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;J;J - Информисање и комуникације;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;4473138;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;J;J - Информисање и комуникације;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D12;D.12 Социјални доприноси и давања  на терет послодавца;650880;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;J;J - Информисање и комуникације;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D2;D.2 Трошкови образовања и усавршавања запослених;8835;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;J;J - Информисање и комуникације;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D3;D.3 Остали трошкови послодавца;619;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;J;J - Информисање и комуникације;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D4;D.4  Остали порези;3311;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;J;J - Информисање и комуникације;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D5;D.5  Субвенције;139220;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;K;K - Финансијске делатности и делатност осигурања;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D;D Трошкови рада;10375101;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;K;K - Финансијске делатности и делатност осигурања;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D1;D.1 Накнаде за  запослене;10099071;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;K;K - Финансијске делатности и делатност осигурања;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;8377874;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;K;K - Финансијске делатности и делатност осигурања;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D12;D.12 Социјални доприноси и давања  на терет послодавца;1721198;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;K;K - Финансијске делатности и делатност осигурања;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D2;D.2 Трошкови образовања и усавршавања запослених;61260;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;K;K - Финансијске делатности и делатност осигурања;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D3;D.3 Остали трошкови послодавца;181371;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;K;K - Финансијске делатности и делатност осигурања;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D4;D.4  Остали порези;34077;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;K;K - Финансијске делатности и делатност осигурања;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D5;D.5  Субвенције;678;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;M;M - Стручне, научне и техничке делатности;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D;D Трошкови рада;3222778;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;M;M - Стручне, научне и техничке делатности;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D1;D.1 Накнаде за  запослене;3209075;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;M;M - Стручне, научне и техничке делатности;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;2703368;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;M;M - Стручне, научне и техничке делатности;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D12;D.12 Социјални доприноси и давања  на терет послодавца;505707;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;M;M - Стручне, научне и техничке делатности;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D2;D.2 Трошкови образовања и усавршавања запослених;4736;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;M;M - Стручне, научне и техничке делатности;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D3;D.3 Остали трошкови послодавца;2892;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;M;M - Стручне, научне и техничке делатности;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D4;D.4  Остали порези;6075;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;M;M - Стручне, научне и техничке делатности;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D5;D.5  Субвенције;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;N;N - Административне и помоћне услужне делатности;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D;D Трошкови рада;9709377;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;N;N - Административне и помоћне услужне делатности;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D1;D.1 Накнаде за  запослене;10343861;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;N;N - Административне и помоћне услужне делатности;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;8702303;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;N;N - Административне и помоћне услужне делатности;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D12;D.12 Социјални доприноси и давања  на терет послодавца;1641558;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;N;N - Административне и помоћне услужне делатности;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D2;D.2 Трошкови образовања и усавршавања запослених;9555;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;N;N - Административне и помоћне услужне делатности;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D3;D.3 Остали трошкови послодавца;27640;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;N;N - Административне и помоћне услужне делатности;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D4;D.4  Остали порези;20746;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;N;N - Административне и помоћне услужне делатности;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D5;D.5  Субвенције;692425;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;O;O - Државна управа и одбрана; обавезно социјално осигурање;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D;D Трошкови рада;8747597;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;O;O - Државна управа и одбрана; обавезно социјално осигурање;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D1;D.1 Накнаде за  запослене;8733533;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;O;O - Државна управа и одбрана; обавезно социјално осигурање;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;7324230;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;O;O - Државна управа и одбрана; обавезно социјално осигурање;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D12;D.12 Социјални доприноси и давања  на терет послодавца;1409304;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;O;O - Државна управа и одбрана; обавезно социјално осигурање;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D2;D.2 Трошкови образовања и усавршавања запослених;4499;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;O;O - Државна управа и одбрана; обавезно социјално осигурање;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D3;D.3 Остали трошкови послодавца;9565;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;O;O - Државна управа и одбрана; обавезно социјално осигурање;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D4;D.4  Остали порези;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;O;O - Државна управа и одбрана; обавезно социјално осигурање;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D5;D.5  Субвенције;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;P;P - Образовање;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D;D Трошкови рада;6990954;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;P;P - Образовање;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D1;D.1 Накнаде за  запослене;6946448;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;P;P - Образовање;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;5830501;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;P;P - Образовање;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D12;D.12 Социјални доприноси и давања  на терет послодавца;1115947;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;P;P - Образовање;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D2;D.2 Трошкови образовања и усавршавања запослених;4461;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;P;P - Образовање;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D3;D.3 Остали трошкови послодавца;33798;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;P;P - Образовање;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D4;D.4  Остали порези;6247;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;P;P - Образовање;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D5;D.5  Субвенције;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;Q;Q - Здравствена и социјална заштита;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D;D Трошкови рада;45725909;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;Q;Q - Здравствена и социјална заштита;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D1;D.1 Накнаде за  запослене;45723818;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;Q;Q - Здравствена и социјална заштита;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;38148220;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;Q;Q - Здравствена и социјална заштита;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D12;D.12 Социјални доприноси и давања  на терет послодавца;7575598;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;Q;Q - Здравствена и социјална заштита;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D2;D.2 Трошкови образовања и усавршавања запослених;112810;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;Q;Q - Здравствена и социјална заштита;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D3;D.3 Остали трошкови послодавца;27135;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;Q;Q - Здравствена и социјална заштита;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D4;D.4  Остали порези;85118;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;Q;Q - Здравствена и социјална заштита;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D5;D.5  Субвенције;222971;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;R;R - Уметност; забава и рекреација;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D;D Трошкови рада;2964846;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;R;R - Уметност; забава и рекреација;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D1;D.1 Накнаде за  запослене;3064163;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;R;R - Уметност; забава и рекреација;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;2610035;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;R;R - Уметност; забава и рекреација;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D12;D.12 Социјални доприноси и давања  на терет послодавца;454127;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;R;R - Уметност; забава и рекреација;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D2;D.2 Трошкови образовања и усавршавања запослених;7057;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;R;R - Уметност; забава и рекреација;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D3;D.3 Остали трошкови послодавца;8850;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;R;R - Уметност; забава и рекреација;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D4;D.4  Остали порези;8868;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;R;R - Уметност; забава и рекреација;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2020;D5;D.5  Субвенције;124093;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;43;Велика (1000 и више запослених);00;2020;D;D Трошкови рада;733247757;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;43;Велика (1000 и више запослених);00;2020;D1;D.1 Накнаде за  запослене;738214072;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
