idindikator;IDTer;nTer;IDSkolskaGodina;IDSvojina;nSvojina;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11030102IND01;RS223;Зајечарска област;2022/23;2;Јавна својина;8;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS224;Јабланичка област;2022/23;0;Укупно;18;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS224;Јабланичка област;2022/23;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS224;Јабланичка област;2022/23;2;Јавна својина;18;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS225;Нишавска област;2022/23;0;Укупно;24;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS225;Нишавска област;2022/23;1;Приватна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS225;Нишавска област;2022/23;2;Јавна својина;23;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS226;Пиротска област;2022/23;0;Укупно;9;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS226;Пиротска област;2022/23;1;Приватна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS226;Пиротска област;2022/23;2;Јавна својина;8;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS227;Подунавска област;2022/23;0;Укупно;11;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS227;Подунавска област;2022/23;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS227;Подунавска област;2022/23;2;Јавна својина;11;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS228;Пчињска област;2022/23;0;Укупно;18;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS228;Пчињска област;2022/23;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS228;Пчињска област;2022/23;2;Јавна својина;18;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS229;Топличка област;2022/23;0;Укупно;9;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS229;Топличка област;2022/23;1;Приватна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS229;Топличка област;2022/23;2;Јавна својина;8;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;RS23;Регион Косовo и Метохијa;2022/23;0;Укупно;;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;O;Не располаже се податком
11030102IND01;RS23;Регион Косовo и Метохијa;2022/23;1;Приватна својина;;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;O;Не располаже се податком
11030102IND01;RS23;Регион Косовo и Метохијa;2022/23;2;Јавна својина;;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;O;Не располаже се податком
11030102IND01;70017;Александровац;2023/24;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70017;Александровац;2023/24;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70017;Александровац;2023/24;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70025;Алексинац;2023/24;0;Укупно;3;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70025;Алексинац;2023/24;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70025;Алексинац;2023/24;2;Јавна својина;3;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70033;Аранђеловац;2023/24;0;Укупно;3;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70033;Аранђеловац;2023/24;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70033;Аранђеловац;2023/24;2;Јавна својина;3;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70041;Ариље;2023/24;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70041;Ариље;2023/24;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70041;Ариље;2023/24;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70050;Бабушница;2023/24;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70050;Бабушница;2023/24;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70050;Бабушница;2023/24;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70068;Бајина Башта;2023/24;0;Укупно;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70068;Бајина Башта;2023/24;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70068;Бајина Башта;2023/24;2;Јавна својина;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70076;Баточина;2023/24;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70076;Баточина;2023/24;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70076;Баточина;2023/24;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70084;Бела Паланка;2023/24;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70084;Бела Паланка;2023/24;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70084;Бела Паланка;2023/24;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70092;Барајево;2023/24;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70092;Барајево;2023/24;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70092;Барајево;2023/24;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70106;Вождовац;2023/24;0;Укупно;7;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70106;Вождовац;2023/24;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70106;Вождовац;2023/24;2;Јавна својина;7;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70114;Врачар;2023/24;0;Укупно;9;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70114;Врачар;2023/24;1;Приватна својина;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70114;Врачар;2023/24;2;Јавна својина;7;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70122;Гроцка;2023/24;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70122;Гроцка;2023/24;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70122;Гроцка;2023/24;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70149;Звездара;2023/24;0;Укупно;9;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70149;Звездара;2023/24;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70149;Звездара;2023/24;2;Јавна својина;9;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70157;Земун;2023/24;0;Укупно;10;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70157;Земун;2023/24;1;Приватна својина;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70157;Земун;2023/24;2;Јавна својина;8;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70165;Лазаревац;2023/24;0;Укупно;3;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70165;Лазаревац;2023/24;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70165;Лазаревац;2023/24;2;Јавна својина;3;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70173;Младеновац;2023/24;0;Укупно;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70173;Младеновац;2023/24;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70173;Младеновац;2023/24;2;Јавна својина;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70181;Нови Београд;2023/24;0;Укупно;9;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70181;Нови Београд;2023/24;1;Приватна својина;3;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70181;Нови Београд;2023/24;2;Јавна својина;6;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70190;Обреновац;2023/24;0;Укупно;3;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70190;Обреновац;2023/24;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70190;Обреновац;2023/24;2;Јавна својина;3;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70203;Палилула (Београд);2023/24;0;Укупно;5;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70203;Палилула (Београд);2023/24;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70203;Палилула (Београд);2023/24;2;Јавна својина;5;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70211;Раковица;2023/24;0;Укупно;4;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70211;Раковица;2023/24;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70211;Раковица;2023/24;2;Јавна својина;4;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70220;Савски венац;2023/24;0;Укупно;11;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70220;Савски венац;2023/24;1;Приватна својина;4;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70220;Савски венац;2023/24;2;Јавна својина;7;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70238;Сопот;2023/24;0;Укупно;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70238;Сопот;2023/24;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70238;Сопот;2023/24;2;Јавна својина;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70246;Стари град;2023/24;0;Укупно;20;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70246;Стари град;2023/24;1;Приватна својина;7;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70246;Стари град;2023/24;2;Јавна својина;13;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70254;Чукарица;2023/24;0;Укупно;8;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70254;Чукарица;2023/24;1;Приватна својина;4;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70254;Чукарица;2023/24;2;Јавна својина;4;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70262;Блаце;2023/24;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70262;Блаце;2023/24;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70262;Блаце;2023/24;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70289;Богатић;2023/24;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70289;Богатић;2023/24;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70289;Богатић;2023/24;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70297;Бојник;2023/24;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70297;Бојник;2023/24;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70297;Бојник;2023/24;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70319;Бољевац;2023/24;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70319;Бољевац;2023/24;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70319;Бољевац;2023/24;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70327;Бор;2023/24;0;Укупно;4;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70327;Бор;2023/24;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70327;Бор;2023/24;2;Јавна својина;4;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70335;Босилеград;2023/24;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70335;Босилеград;2023/24;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70335;Босилеград;2023/24;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70343;Брус;2023/24;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70343;Брус;2023/24;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70343;Брус;2023/24;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70351;Бујановац;2023/24;0;Укупно;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70351;Бујановац;2023/24;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70351;Бујановац;2023/24;2;Јавна својина;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70360;Ваљево;2023/24;0;Укупно;5;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70360;Ваљево;2023/24;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70360;Ваљево;2023/24;2;Јавна својина;5;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70378;Варварин;2023/24;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70378;Варварин;2023/24;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70378;Варварин;2023/24;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70386;Велика Плана;2023/24;0;Укупно;3;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70386;Велика Плана;2023/24;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70386;Велика Плана;2023/24;2;Јавна својина;3;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70394;Велико Градиште;2023/24;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70394;Велико Градиште;2023/24;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70394;Велико Градиште;2023/24;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70408;Владимирци;2023/24;0;Укупно;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70408;Владимирци;2023/24;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70408;Владимирци;2023/24;2;Јавна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70416;Владичин Хан;2023/24;0;Укупно;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70416;Владичин Хан;2023/24;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70416;Владичин Хан;2023/24;2;Јавна својина;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70424;Власотинце;2023/24;0;Укупно;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70424;Власотинце;2023/24;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70424;Власотинце;2023/24;2;Јавна својина;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70432;Врање;2023/24;0;Укупно;7;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70432;Врање;2023/24;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70432;Врање;2023/24;2;Јавна својина;7;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70459;Врњачка Бања;2023/24;0;Укупно;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70459;Врњачка Бања;2023/24;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70459;Врњачка Бања;2023/24;2;Јавна својина;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70467;Гаџин Хан;2023/24;0;Укупно;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70467;Гаџин Хан;2023/24;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70467;Гаџин Хан;2023/24;2;Јавна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70475;Голубац;2023/24;0;Укупно;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70475;Голубац;2023/24;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70475;Голубац;2023/24;2;Јавна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70483;Горњи Милановац;2023/24;0;Укупно;3;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70483;Горњи Милановац;2023/24;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70483;Горњи Милановац;2023/24;2;Јавна својина;3;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70491;Деспотовац;2023/24;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70491;Деспотовац;2023/24;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70491;Деспотовац;2023/24;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70505;Димитровград;2023/24;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70505;Димитровград;2023/24;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70505;Димитровград;2023/24;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70513;Дољевац;2023/24;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70513;Дољевац;2023/24;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70513;Дољевац;2023/24;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70521;Жабари;2023/24;0;Укупно;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70521;Жабари;2023/24;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70521;Жабари;2023/24;2;Јавна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70530;Жагубица;2023/24;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70530;Жагубица;2023/24;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70530;Жагубица;2023/24;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
