idindikator;mes;god;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240003010102IND01;K4;2011;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;74.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2011;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;56;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2011;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;67.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2011;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;77;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2011;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;58.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2012;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;49.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2012;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;58.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2012;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;40.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2012;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;30.6;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2012;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;38.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2012;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;22.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2012;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;61.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2012;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;70.1;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2012;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;52.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2012;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;54.1;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2012;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;63.1;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2012;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;45.5;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2012;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;49.5;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2012;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;58.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2012;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;40.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2012;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;65.5;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2012;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;74.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2012;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;56.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2012;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;67.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2012;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;76.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2012;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;58.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2013;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;50.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2013;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;59.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2013;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;42.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2013;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;28;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2013;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;33.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2013;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;22.1;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2013;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;62.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2013;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;71.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2013;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;54;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2013;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;55.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2013;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;64;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2013;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;47;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2013;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;51;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2013;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;59.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2013;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;42.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2013;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;67.5;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2013;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;77;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2013;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;58.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2013;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;69.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2013;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;79.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2013;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;60.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2014;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;50.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2014;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;59.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2014;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;41.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2014;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;27.5;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2014;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;34.6;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2014;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;20;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2014;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;62;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2014;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;70.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2014;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;53.6;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2014;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;55.1;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2014;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;63.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2014;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;46.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2014;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;50.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2014;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;59.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2014;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;42;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2014;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;66.5;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2014;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;75.6;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2014;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;57.5;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2014;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;68.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2014;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;77.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2014;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;60;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;50.6;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;59.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;42.1;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;30;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;36.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;23.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;63.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;71.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;54.5;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;55.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;64.5;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;47.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;50.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;59.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;42.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;67.6;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;77;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;58.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;69.6;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;79;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2015;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;60.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;50.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;59.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;42.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;29.6;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;36;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;22.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;63.5;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;71.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;55.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;55.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;63.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;48.1;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;50.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;59.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;43;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;67.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;76.1;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;59.6;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;70;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;78.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2016;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;61.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2017;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;52.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2017;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;61.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2017;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;44.6;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2017;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;31.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2017;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;39.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2017;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;23.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2017;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;66.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2017;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;74.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2017;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;58.5;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2017;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;58.1;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2017;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;66.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2017;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;50.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2017;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;52.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2017;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;61.5;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2017;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;44.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2017;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;70.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2017;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;79.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2017;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;62.5;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2017;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;72.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2017;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;81.1;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2017;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;64.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2018;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;52.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2018;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;60.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2018;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;45.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2018;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;30.1;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2018;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;35.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2018;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;24;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2018;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;66.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2018;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;73.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2018;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;59.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2018;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;58.1;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2018;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;65.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2018;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;50.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2018;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;53;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2018;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;61;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2018;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;45.5;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2018;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;71.6;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2018;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;79.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2018;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;64;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2018;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;73.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2018;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;81.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2018;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;66.5;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2019;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;53.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2019;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;61.6;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2019;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;45.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2019;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;31.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2019;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;37.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2019;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;24.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2019;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;67.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2019;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;74.6;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2019;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;60.1;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2019;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;58.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2019;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;66.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2019;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;50.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2019;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;53.5;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2019;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;61.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K4;2019;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;45.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
