idindikator;IDTer;nTer;IDKoristStana;nKoristStana;IDSvojinaStana;nSvojinaStana;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
05080104IND01;RS126;Средњобанатска област;4;Сродство;1;Приватна својина 1 лица;3169;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS126;Средњобанатска област;5;Остало;1;Приватна својина 1 лица;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS126;Средњобанатска област;0;Укупно;2;Приватна својина 2 или више лица;12712;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS126;Средњобанатска област;1;Власништво;2;Приватна својина 2 или више лица;11785;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS126;Средњобанатска област;2;Закуп;2;Приватна својина 2 или више лица;29;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS126;Средњобанатска област;3;Подстанарство;2;Приватна својина 2 или више лица;191;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS126;Средњобанатска област;4;Сродство;2;Приватна својина 2 или више лица;707;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS126;Средњобанатска област;5;Остало;2;Приватна својина 2 или више лица;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS126;Средњобанатска област;0;Укупно;3;Јавна (државна) својина;587;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS126;Средњобанатска област;1;Власништво;3;Јавна (државна) својина;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS126;Средњобанатска област;2;Закуп;3;Јавна (државна) својина;440;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS126;Средњобанатска област;3;Подстанарство;3;Јавна (државна) својина;145;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS126;Средњобанатска област;4;Сродство;3;Јавна (државна) својина;1;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS126;Средњобанатска област;5;Остало;3;Јавна (државна) својина;1;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS126;Средњобанатска област;0;Укупно;4;Остали облици;708;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS126;Средњобанатска област;1;Власништво;4;Остали облици;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS126;Средњобанатска област;2;Закуп;4;Остали облици;335;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS126;Средњобанатска област;3;Подстанарство;4;Остали облици;249;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS126;Средњобанатска област;4;Сродство;4;Остали облици;124;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS126;Средњобанатска област;5;Остало;4;Остали облици;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS127;Сремска област;0;Укупно;0;Станови укупно;101897;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS127;Сремска област;1;Власништво;0;Станови укупно;90094;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS127;Сремска област;2;Закуп;0;Станови укупно;1429;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS127;Сремска област;3;Подстанарство;0;Станови укупно;4968;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS127;Сремска област;4;Сродство;0;Станови укупно;5352;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS127;Сремска област;5;Остало;0;Станови укупно;54;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS127;Сремска област;0;Укупно;1;Приватна својина 1 лица;84943;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS127;Сремска област;1;Власништво;1;Приватна својина 1 лица;76062;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS127;Сремска област;2;Закуп;1;Приватна својина 1 лица;325;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS127;Сремска област;3;Подстанарство;1;Приватна својина 1 лица;4108;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS127;Сремска област;4;Сродство;1;Приватна својина 1 лица;4447;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS127;Сремска област;5;Остало;1;Приватна својина 1 лица;1;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS127;Сремска област;0;Укупно;2;Приватна својина 2 или више лица;15148;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS127;Сремска област;1;Власништво;2;Приватна својина 2 или више лица;14032;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS127;Сремска област;2;Закуп;2;Приватна својина 2 или више лица;21;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS127;Сремска област;3;Подстанарство;2;Приватна својина 2 или више лица;348;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS127;Сремска област;4;Сродство;2;Приватна својина 2 или више лица;747;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS127;Сремска област;5;Остало;2;Приватна својина 2 или више лица;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS127;Сремска област;0;Укупно;3;Јавна (државна) својина;859;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS127;Сремска област;1;Власништво;3;Јавна (државна) својина;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS127;Сремска област;2;Закуп;3;Јавна (државна) својина;684;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS127;Сремска област;3;Подстанарство;3;Јавна (државна) својина;171;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS127;Сремска област;4;Сродство;3;Јавна (државна) својина;4;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS127;Сремска област;5;Остало;3;Јавна (државна) својина;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS127;Сремска област;0;Укупно;4;Остали облици;893;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS127;Сремска област;1;Власништво;4;Остали облици;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS127;Сремска област;2;Закуп;4;Остали облици;399;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS127;Сремска област;3;Подстанарство;4;Остали облици;340;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS127;Сремска област;4;Сродство;4;Остали облици;154;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS127;Сремска област;5;Остало;4;Остали облици;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS2;СРБИЈА – ЈУГ;0;Укупно;0;Станови укупно;1159312;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS2;СРБИЈА – ЈУГ;1;Власништво;0;Станови укупно;1041732;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS2;СРБИЈА – ЈУГ;2;Закуп;0;Станови укупно;14456;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS2;СРБИЈА – ЈУГ;3;Подстанарство;0;Станови укупно;40533;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS2;СРБИЈА – ЈУГ;4;Сродство;0;Станови укупно;62154;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS2;СРБИЈА – ЈУГ;5;Остало;0;Станови укупно;437;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS2;СРБИЈА – ЈУГ;0;Укупно;1;Приватна својина 1 лица;1101380;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS2;СРБИЈА – ЈУГ;1;Власништво;1;Приватна својина 1 лица;1004392;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS2;СРБИЈА – ЈУГ;2;Закуп;1;Приватна својина 1 лица;3957;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS2;СРБИЈА – ЈУГ;3;Подстанарство;1;Приватна својина 1 лица;35556;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS2;СРБИЈА – ЈУГ;4;Сродство;1;Приватна својина 1 лица;57472;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS2;СРБИЈА – ЈУГ;5;Остало;1;Приватна својина 1 лица;3;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS2;СРБИЈА – ЈУГ;0;Укупно;2;Приватна својина 2 или више лица;42194;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS2;СРБИЈА – ЈУГ;1;Власништво;2;Приватна својина 2 или више лица;37338;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS2;СРБИЈА – ЈУГ;2;Закуп;2;Приватна својина 2 или више лица;150;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS2;СРБИЈА – ЈУГ;3;Подстанарство;2;Приватна својина 2 или више лица;1261;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS2;СРБИЈА – ЈУГ;4;Сродство;2;Приватна својина 2 или више лица;3444;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS2;СРБИЈА – ЈУГ;5;Остало;2;Приватна својина 2 или више лица;1;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS2;СРБИЈА – ЈУГ;0;Укупно;3;Јавна (државна) својина;8485;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS2;СРБИЈА – ЈУГ;1;Власништво;3;Јавна (државна) својина;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS2;СРБИЈА – ЈУГ;2;Закуп;3;Јавна (државна) својина;7071;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS2;СРБИЈА – ЈУГ;3;Подстанарство;3;Јавна (државна) својина;1370;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS2;СРБИЈА – ЈУГ;4;Сродство;3;Јавна (државна) својина;44;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS2;СРБИЈА – ЈУГ;5;Остало;3;Јавна (државна) својина;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS2;СРБИЈА – ЈУГ;0;Укупно;4;Остали облици;6831;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS2;СРБИЈА – ЈУГ;1;Власништво;4;Остали облици;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS2;СРБИЈА – ЈУГ;2;Закуп;4;Остали облици;3278;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS2;СРБИЈА – ЈУГ;3;Подстанарство;4;Остали облици;2346;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS2;СРБИЈА – ЈУГ;4;Сродство;4;Остали облици;1192;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS2;СРБИЈА – ЈУГ;5;Остало;4;Остали облици;15;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS21;Регион Шумадије и Западне Србије;0;Укупно;0;Станови укупно;648371;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS21;Регион Шумадије и Западне Србије;1;Власништво;0;Станови укупно;584476;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS21;Регион Шумадије и Западне Србије;2;Закуп;0;Станови укупно;7451;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS21;Регион Шумадије и Западне Србије;3;Подстанарство;0;Станови укупно;24147;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS21;Регион Шумадије и Западне Србије;4;Сродство;0;Станови укупно;32099;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS21;Регион Шумадије и Западне Србије;5;Остало;0;Станови укупно;198;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS21;Регион Шумадије и Западне Србије;0;Укупно;1;Приватна својина 1 лица;617503;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS21;Регион Шумадије и Западне Србије;1;Власништво;1;Приватна својина 1 лица;564236;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS21;Регион Шумадије и Западне Србије;2;Закуп;1;Приватна својина 1 лица;2288;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS21;Регион Шумадије и Западне Србије;3;Подстанарство;1;Приватна својина 1 лица;21351;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS21;Регион Шумадије и Западне Србије;4;Сродство;1;Приватна својина 1 лица;29626;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS21;Регион Шумадије и Западне Србије;5;Остало;1;Приватна својина 1 лица;2;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS21;Регион Шумадије и Западне Србије;0;Укупно;2;Приватна својина 2 или више лица;22835;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS21;Регион Шумадије и Западне Србије;1;Власништво;2;Приватна својина 2 или више лица;20238;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS21;Регион Шумадије и Западне Србије;2;Закуп;2;Приватна својина 2 или више лица;93;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS21;Регион Шумадије и Западне Србије;3;Подстанарство;2;Приватна својина 2 или више лица;732;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS21;Регион Шумадије и Западне Србије;4;Сродство;2;Приватна својина 2 или више лица;1771;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS21;Регион Шумадије и Западне Србије;5;Остало;2;Приватна својина 2 или више лица;1;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS21;Регион Шумадије и Западне Србије;0;Укупно;3;Јавна (државна) својина;3985;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS21;Регион Шумадије и Западне Србије;1;Власништво;3;Јавна (државна) својина;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS21;Регион Шумадије и Западне Србије;2;Закуп;3;Јавна (државна) својина;3289;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS21;Регион Шумадије и Западне Србије;3;Подстанарство;3;Јавна (државна) својина;677;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS21;Регион Шумадије и Западне Србије;4;Сродство;3;Јавна (државна) својина;19;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS21;Регион Шумадије и Западне Србије;5;Остало;3;Јавна (државна) својина;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS21;Регион Шумадије и Западне Србије;0;Укупно;4;Остали облици;3864;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS21;Регион Шумадије и Западне Србије;1;Власништво;4;Остали облици;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS21;Регион Шумадије и Западне Србије;2;Закуп;4;Остали облици;1781;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS21;Регион Шумадије и Западне Србије;3;Подстанарство;4;Остали облици;1387;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS21;Регион Шумадије и Западне Србије;4;Сродство;4;Остали облици;681;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS21;Регион Шумадије и Западне Србије;5;Остало;4;Остали облици;15;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS211;Златиборска област;0;Укупно;0;Станови укупно;93056;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS211;Златиборска област;1;Власништво;0;Станови укупно;83379;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS211;Златиборска област;2;Закуп;0;Станови укупно;965;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS211;Златиборска област;3;Подстанарство;0;Станови укупно;3729;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS211;Златиборска област;4;Сродство;0;Станови укупно;4957;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS211;Златиборска област;5;Остало;0;Станови укупно;26;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS211;Златиборска област;0;Укупно;1;Приватна својина 1 лица;87884;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS211;Златиборска област;1;Власништво;1;Приватна својина 1 лица;79899;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS211;Златиборска област;2;Закуп;1;Приватна својина 1 лица;277;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS211;Златиборска област;3;Подстанарство;1;Приватна својина 1 лица;3211;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS211;Златиборска област;4;Сродство;1;Приватна својина 1 лица;4497;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS211;Златиборска област;5;Остало;1;Приватна својина 1 лица;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS211;Златиборска област;0;Укупно;2;Приватна својина 2 или више лица;3966;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS211;Златиборска област;1;Власништво;2;Приватна својина 2 или више лица;3480;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS211;Златиборска област;2;Закуп;2;Приватна својина 2 или више лица;13;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS211;Златиборска област;3;Подстанарство;2;Приватна својина 2 или више лица;139;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS211;Златиборска област;4;Сродство;2;Приватна својина 2 или више лица;333;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS211;Златиборска област;5;Остало;2;Приватна својина 2 или више лица;1;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;RS211;Златиборска област;0;Укупно;3;Јавна (државна) својина;526;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
