idindikator;IDTer;nTer;mes;god;IDKD08;nkd08;IDVarijableLCS;nVarijableLCS;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;F;F - Грађевинарство;D3;D.3 Остали трошкови послодавца;1124537;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;F;F - Грађевинарство;D4;D.4  Остали порези;378904;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;F;F - Грађевинарство;D5;D.5  Субвенције;4561364;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2020;F;F - Грађевинарство;D;D Трошкови рада;71005944;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2020;F;F - Грађевинарство;D1;D.1 Накнаде за  запослене;72986871;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2020;F;F - Грађевинарство;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;62570956;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2020;F;F - Грађевинарство;D12;D.12 Социјални доприноси и давања  на терет послодавца;10415915;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2020;F;F - Грађевинарство;D2;D.2 Трошкови образовања и усавршавања запослених;97771;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2020;F;F - Грађевинарство;D3;D.3 Остали трошкови послодавца;598657;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2020;F;F - Грађевинарство;D4;D.4  Остали порези;297111;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2020;F;F - Грађевинарство;D5;D.5  Субвенције;2974465;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2020;F;F - Грађевинарство;D;D Трошкови рада;28042565;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2020;F;F - Грађевинарство;D1;D.1 Накнаде за  запослене;28999597;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2020;F;F - Грађевинарство;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;24809044;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2020;F;F - Грађевинарство;D12;D.12 Социјални доприноси и давања  на терет послодавца;4190553;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2020;F;F - Грађевинарство;D2;D.2 Трошкови образовања и усавршавања запослених;22193;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2020;F;F - Грађевинарство;D3;D.3 Остали трошкови послодавца;525880;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2020;F;F - Грађевинарство;D4;D.4  Остали порези;81793;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2020;F;F - Грађевинарство;D5;D.5  Субвенције;1586898;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;D;D Трошкови рада;221868668;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;D1;D.1 Накнаде за  запослене;232971204;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;198363553;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;D12;D.12 Социјални доприноси и давања  на терет послодавца;34607651;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;D2;D.2 Трошкови образовања и усавршавања запослених;319654;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;D3;D.3 Остали трошкови послодавца;945078;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;D4;D.4  Остали порези;669130;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;D5;D.5  Субвенције;13036398;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2020;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;D;D Трошкови рада;148409386;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2020;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;D1;D.1 Накнаде за  запослене;154469412;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2020;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;131388980;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2020;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;D12;D.12 Социјални доприноси и давања  на терет послодавца;23080432;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2020;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;D2;D.2 Трошкови образовања и усавршавања запослених;260463;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2020;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;D3;D.3 Остали трошкови послодавца;589799;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2020;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;D4;D.4  Остали порези;440642;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2020;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;D5;D.5  Субвенције;7350929;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2020;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;D;D Трошкови рада;73459282;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2020;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;D1;D.1 Накнаде за  запослене;78501793;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2020;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;66974573;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2020;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;D12;D.12 Социјални доприноси и давања  на терет послодавца;11527219;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2020;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;D2;D.2 Трошкови образовања и усавршавања запослених;59191;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2020;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;D3;D.3 Остали трошкови послодавца;355279;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2020;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;D4;D.4  Остали порези;228489;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2020;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;D5;D.5  Субвенције;5685468;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;H;H - Саобраћај и складиштење;D;D Трошкови рада;100982057;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;H;H - Саобраћај и складиштење;D1;D.1 Накнаде за  запослене;107499681;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;H;H - Саобраћај и складиштење;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;90240219;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;H;H - Саобраћај и складиштење;D12;D.12 Социјални доприноси и давања  на терет послодавца;17259462;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;H;H - Саобраћај и складиштење;D2;D.2 Трошкови образовања и усавршавања запослених;150069;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;H;H - Саобраћај и складиштење;D3;D.3 Остали трошкови послодавца;372546;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;H;H - Саобраћај и складиштење;D4;D.4  Остали порези;271450;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;H;H - Саобраћај и складиштење;D5;D.5  Субвенције;7311688;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2020;H;H - Саобраћај и складиштење;D;D Трошкови рада;74972378;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2020;H;H - Саобраћај и складиштење;D1;D.1 Накнаде за  запослене;78783191;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2020;H;H - Саобраћај и складиштење;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;65923829;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2020;H;H - Саобраћај и складиштење;D12;D.12 Социјални доприноси и давања  на терет послодавца;12859363;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2020;H;H - Саобраћај и складиштење;D2;D.2 Трошкови образовања и усавршавања запослених;121562;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2020;H;H - Саобраћај и складиштење;D3;D.3 Остали трошкови послодавца;278629;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2020;H;H - Саобраћај и складиштење;D4;D.4  Остали порези;207878;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2020;H;H - Саобраћај и складиштење;D5;D.5  Субвенције;4418882;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2020;H;H - Саобраћај и складиштење;D;D Трошкови рада;26009680;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2020;H;H - Саобраћај и складиштење;D1;D.1 Накнаде за  запослене;28716489;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2020;H;H - Саобраћај и складиштење;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;24316390;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2020;H;H - Саобраћај и складиштење;D12;D.12 Социјални доприноси и давања  на терет послодавца;4400099;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2020;H;H - Саобраћај и складиштење;D2;D.2 Трошкови образовања и усавршавања запослених;28507;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2020;H;H - Саобраћај и складиштење;D3;D.3 Остали трошкови послодавца;93917;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2020;H;H - Саобраћај и складиштење;D4;D.4  Остали порези;63572;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2020;H;H - Саобраћај и складиштење;D5;D.5  Субвенције;2892806;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;I;I - Услуге смештаја и исхране;D;D Трошкови рада;43784384;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;I;I - Услуге смештаја и исхране;D1;D.1 Накнаде за  запослене;47114888;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;I;I - Услуге смештаја и исхране;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;40077654;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;I;I - Услуге смештаја и исхране;D12;D.12 Социјални доприноси и давања  на терет послодавца;7037234;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;I;I - Услуге смештаја и исхране;D2;D.2 Трошкови образовања и усавршавања запослених;49443;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;I;I - Услуге смештаја и исхране;D3;D.3 Остали трошкови послодавца;144268;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;I;I - Услуге смештаја и исхране;D4;D.4  Остали порези;140539;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;I;I - Услуге смештаја и исхране;D5;D.5  Субвенције;3664754;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2020;I;I - Услуге смештаја и исхране;D;D Трошкови рада;33297796;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2020;I;I - Услуге смештаја и исхране;D1;D.1 Накнаде за  запослене;35610765;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2020;I;I - Услуге смештаја и исхране;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;30262917;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2020;I;I - Услуге смештаја и исхране;D12;D.12 Социјални доприноси и давања  на терет послодавца;5347849;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2020;I;I - Услуге смештаја и исхране;D2;D.2 Трошкови образовања и усавршавања запослених;36831;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2020;I;I - Услуге смештаја и исхране;D3;D.3 Остали трошкови послодавца;100357;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2020;I;I - Услуге смештаја и исхране;D4;D.4  Остали порези;114201;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2020;I;I - Услуге смештаја и исхране;D5;D.5  Субвенције;2564359;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2020;I;I - Услуге смештаја и исхране;D;D Трошкови рада;10486588;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2020;I;I - Услуге смештаја и исхране;D1;D.1 Накнаде за  запослене;11504122;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2020;I;I - Услуге смештаја и исхране;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;9814737;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2020;I;I - Услуге смештаја и исхране;D12;D.12 Социјални доприноси и давања  на терет послодавца;1689385;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2020;I;I - Услуге смештаја и исхране;D2;D.2 Трошкови образовања и усавршавања запослених;12612;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2020;I;I - Услуге смештаја и исхране;D3;D.3 Остали трошкови послодавца;43910;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2020;I;I - Услуге смештаја и исхране;D4;D.4  Остали порези;26338;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2020;I;I - Услуге смештаја и исхране;D5;D.5  Субвенције;1100395;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;J;J - Информисање и комуникације;D;D Трошкови рада;147426114;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;J;J - Информисање и комуникације;D1;D.1 Накнаде за  запослене;150512743;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;J;J - Информисање и комуникације;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;130047121;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;J;J - Информисање и комуникације;D12;D.12 Социјални доприноси и давања  на терет послодавца;20465623;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;J;J - Информисање и комуникације;D2;D.2 Трошкови образовања и усавршавања запослених;309898;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;J;J - Информисање и комуникације;D3;D.3 Остали трошкови послодавца;223237;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;J;J - Информисање и комуникације;D4;D.4  Остали порези;343090;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;J;J - Информисање и комуникације;D5;D.5  Субвенције;3962855;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2020;J;J - Информисање и комуникације;D;D Трошкови рада;132722106;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2020;J;J - Информисање и комуникације;D1;D.1 Накнаде за  запослене;135498391;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2020;J;J - Информисање и комуникације;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;117150500;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2020;J;J - Информисање и комуникације;D12;D.12 Социјални доприноси и давања  на терет послодавца;18347891;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2020;J;J - Информисање и комуникације;D2;D.2 Трошкови образовања и усавршавања запослених;278590;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2020;J;J - Информисање и комуникације;D3;D.3 Остали трошкови послодавца;183704;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2020;J;J - Информисање и комуникације;D4;D.4  Остали порези;319369;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2020;J;J - Информисање и комуникације;D5;D.5  Субвенције;3557948;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2020;J;J - Информисање и комуникације;D;D Трошкови рада;14704008;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2020;J;J - Информисање и комуникације;D1;D.1 Накнаде за  запослене;15014352;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2020;J;J - Информисање и комуникације;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;12896620;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2020;J;J - Информисање и комуникације;D12;D.12 Социјални доприноси и давања  на терет послодавца;2117732;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2020;J;J - Информисање и комуникације;D2;D.2 Трошкови образовања и усавршавања запослених;31308;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2020;J;J - Информисање и комуникације;D3;D.3 Остали трошкови послодавца;39533;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2020;J;J - Информисање и комуникације;D4;D.4  Остали порези;23721;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2020;J;J - Информисање и комуникације;D5;D.5  Субвенције;404907;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;K;K - Финансијске делатности и делатност осигурања;D;D Трошкови рада;77292005;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;K;K - Финансијске делатности и делатност осигурања;D1;D.1 Накнаде за  запослене;76654662;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;K;K - Финансијске делатности и делатност осигурања;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;64454188;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;K;K - Финансијске делатности и делатност осигурања;D12;D.12 Социјални доприноси и давања  на терет послодавца;12200473;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;K;K - Финансијске делатности и делатност осигурања;D2;D.2 Трошкови образовања и усавршавања запослених;317940;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
