idindikator;IDBrClDom;nBrClDom;IDTer;nTer;IDTipNaselja;nTipNaselja;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
18020110IND01;7;Просечан број чланова;804835;Банатски Моноштор;O;Остала;2;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;804843;Врбица;O;Остала;116;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;804843;Врбица;O;Остала;42;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;804843;Врбица;O;Остала;49;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;804843;Врбица;O;Остала;13;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;804843;Врбица;O;Остала;6;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;804843;Врбица;O;Остала;2;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;804843;Врбица;O;Остала;4;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;804843;Врбица;O;Остала;2;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;804851;Јазово;O;Остала;297;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;804851;Јазово;O;Остала;85;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;804851;Јазово;O;Остала;92;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;804851;Јазово;O;Остала;52;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;804851;Јазово;O;Остала;38;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;804851;Јазово;O;Остала;20;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;804851;Јазово;O;Остала;10;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;804851;Јазово;O;Остала;2;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;804860;Остојићево;O;Остала;941;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;804860;Остојићево;O;Остала;289;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;804860;Остојићево;O;Остала;264;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;804860;Остојићево;O;Остала;160;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;804860;Остојићево;O;Остала;150;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;804860;Остојићево;O;Остала;51;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;804860;Остојићево;O;Остала;27;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;804860;Остојићево;O;Остала;2;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;804878;Падеј;O;Остала;1020;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;804878;Падеј;O;Остала;326;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;804878;Падеј;O;Остала;328;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;804878;Падеј;O;Остала;160;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;804878;Падеј;O;Остала;147;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;804878;Падеј;O;Остала;40;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;804878;Падеј;O;Остала;19;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;804878;Падеј;O;Остала;2;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;804886;Санад;O;Остала;427;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;804886;Санад;O;Остала;112;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;804886;Санад;O;Остала;121;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;804886;Санад;O;Остала;74;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;804886;Санад;O;Остала;65;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;804886;Санад;O;Остала;33;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;804886;Санад;O;Остала;22;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;804886;Санад;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;80489;Чока;0;Укупно;4663;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;80489;Чока;0;Укупно;1359;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;80489;Чока;0;Укупно;1419;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;80489;Чока;0;Укупно;837;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;80489;Чока;0;Укупно;722;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;80489;Чока;0;Укупно;217;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;80489;Чока;0;Укупно;109;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;80489;Чока;0;Укупно;2;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;80489;Чока;G;Градска насеља;1639;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;80489;Чока;G;Градска насеља;443;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;80489;Чока;G;Градска насеља;495;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;80489;Чока;G;Градска насеља;330;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;80489;Чока;G;Градска насеља;288;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;80489;Чока;G;Градска насеља;59;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;80489;Чока;G;Градска насеља;24;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;80489;Чока;G;Градска насеља;2;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;80489;Чока;O;Остала;3024;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;80489;Чока;O;Остала;916;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;80489;Чока;O;Остала;924;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;80489;Чока;O;Остала;507;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;80489;Чока;O;Остала;434;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;80489;Чока;O;Остала;158;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;80489;Чока;O;Остала;85;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;80489;Чока;O;Остала;2;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;804894;Црна Бара;O;Остала;182;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;804894;Црна Бара;O;Остала;52;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;804894;Црна Бара;O;Остала;56;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;804894;Црна Бара;O;Остала;38;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;804894;Црна Бара;O;Остала;25;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;804894;Црна Бара;O;Остала;9;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;804894;Црна Бара;O;Остала;2;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;804894;Црна Бара;O;Остала;2;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;804908;Чока;G;Градска насеља;1639;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;804908;Чока;G;Градска насеља;443;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;804908;Чока;G;Градска насеља;495;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;804908;Чока;G;Градска насеља;330;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;804908;Чока;G;Градска насеља;288;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;804908;Чока;G;Градска насеља;59;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;804908;Чока;G;Градска насеља;24;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;804908;Чока;G;Градска насеља;2;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;804916;Адашевци;O;Остала;660;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;804916;Адашевци;O;Остала;164;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;804916;Адашевци;O;Остала;143;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;804916;Адашевци;O;Остала;118;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;804916;Адашевци;O;Остала;123;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;804916;Адашевци;O;Остала;70;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;804916;Адашевци;O;Остала;42;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;804916;Адашевци;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;804924;Батровци;O;Остала;101;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;804924;Батровци;O;Остала;35;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;804924;Батровци;O;Остала;27;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;804924;Батровци;O;Остала;14;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;804924;Батровци;O;Остала;10;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;804924;Батровци;O;Остала;5;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;804924;Батровци;O;Остала;10;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;804924;Батровци;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;804932;Бачинци;O;Остала;431;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;804932;Бачинци;O;Остала;118;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;804932;Бачинци;O;Остала;97;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;804932;Бачинци;O;Остала;78;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;804932;Бачинци;O;Остала;86;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;804932;Бачинци;O;Остала;29;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;804932;Бачинци;O;Остала;23;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;804932;Бачинци;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;804959;Беркасово;O;Остала;409;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;804959;Беркасово;O;Остала;98;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;804959;Беркасово;O;Остала;121;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;804959;Беркасово;O;Остала;70;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;804959;Беркасово;O;Остала;75;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;804959;Беркасово;O;Остала;29;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;804959;Беркасово;O;Остала;16;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;804959;Беркасово;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;804967;Бикић До;O;Остала;88;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;804967;Бикић До;O;Остала;22;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;804967;Бикић До;O;Остала;21;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;804967;Бикић До;O;Остала;12;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;804967;Бикић До;O;Остала;16;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;804967;Бикић До;O;Остала;6;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;804967;Бикић До;O;Остала;11;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;804967;Бикић До;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;80497;Шид;0;Укупно;12331;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;80497;Шид;0;Укупно;2887;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;80497;Шид;0;Укупно;3299;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;80497;Шид;0;Укупно;2368;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;80497;Шид;0;Укупно;2252;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;80497;Шид;0;Укупно;879;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;80497;Шид;0;Укупно;646;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;80497;Шид;0;Укупно;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;80497;Шид;G;Градска насеља;5322;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;80497;Шид;G;Градска насеља;1133;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;80497;Шид;G;Градска насеља;1415;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;80497;Шид;G;Градска насеља;1115;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;80497;Шид;G;Градска насеља;1076;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;80497;Шид;G;Градска насеља;344;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;80497;Шид;G;Градска насеља;239;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;80497;Шид;G;Градска насеља;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;80497;Шид;O;Остала;7009;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;80497;Шид;O;Остала;1754;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;80497;Шид;O;Остала;1884;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;80497;Шид;O;Остала;1253;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;80497;Шид;O;Остала;1176;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;80497;Шид;O;Остала;535;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;80497;Шид;O;Остала;407;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;80497;Шид;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;804975;Бингула;O;Остала;294;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;804975;Бингула;O;Остала;88;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;804975;Бингула;O;Остала;85;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;804975;Бингула;O;Остала;52;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;804975;Бингула;O;Остала;43;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;804975;Бингула;O;Остала;14;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;804975;Бингула;O;Остала;12;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;804975;Бингула;O;Остала;2;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;804983;Вашица;O;Остала;481;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;804983;Вашица;O;Остала;108;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;804983;Вашица;O;Остала;118;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;804983;Вашица;O;Остала;85;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;804983;Вашица;O;Остала;82;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;804983;Вашица;O;Остала;42;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;804983;Вашица;O;Остала;46;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;804983;Вашица;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;804991;Вишњићево;O;Остала;607;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;804991;Вишњићево;O;Остала;151;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;804991;Вишњићево;O;Остала;156;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;804991;Вишњићево;O;Остала;110;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;804991;Вишњићево;O;Остала;105;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;804991;Вишњићево;O;Остала;50;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;804991;Вишњићево;O;Остала;35;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;804991;Вишњићево;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;805009;Гибарац;O;Остала;320;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;805009;Гибарац;O;Остала;60;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;805009;Гибарац;O;Остала;87;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;805009;Гибарац;O;Остала;50;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;805009;Гибарац;O;Остала;67;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;805009;Гибарац;O;Остала;21;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;805009;Гибарац;O;Остала;35;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;805009;Гибарац;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;805017;Ердевик;O;Остала;1079;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;805017;Ердевик;O;Остала;296;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;805017;Ердевик;O;Остала;304;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;805017;Ердевик;O;Остала;232;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;805017;Ердевик;O;Остала;147;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;805017;Ердевик;O;Остала;67;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;805017;Ердевик;O;Остала;33;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;805017;Ердевик;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;805025;Илинци;O;Остала;303;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;805025;Илинци;O;Остала;90;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;805025;Илинци;O;Остала;79;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;805025;Илинци;O;Остала;47;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;805025;Илинци;O;Остала;39;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;805025;Илинци;O;Остала;35;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;805025;Илинци;O;Остала;13;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;805025;Илинци;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;805033;Јамена;O;Остала;369;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;805033;Јамена;O;Остала;120;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;805033;Јамена;O;Остала;98;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;805033;Јамена;O;Остала;52;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;805033;Јамена;O;Остала;50;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;805033;Јамена;O;Остала;22;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;805033;Јамена;O;Остала;27;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;805033;Јамена;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;805041;Кукујевци;O;Остала;652;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;805041;Кукујевци;O;Остала;104;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;805041;Кукујевци;O;Остала;196;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;805041;Кукујевци;O;Остала;119;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;805041;Кукујевци;O;Остала;124;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;805041;Кукујевци;O;Остала;66;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;805041;Кукујевци;O;Остала;43;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;805041;Кукујевци;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;805050;Љуба;O;Остала;159;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
