idindikator;mes;god;IDKD08STS;nKD08STS;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
0302010502IND01;08;2019;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;91.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;08;2020;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;95.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;08;2021;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;100;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;08;2022;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;113.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;08;2023;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;126.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;09;2008;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;55.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;09;2009;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;68.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;09;2010;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;79.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;09;2011;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;78.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;09;2012;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;91.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;09;2013;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;89.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;09;2014;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;92;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;09;2015;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;95.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;09;2016;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;100.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;09;2017;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;93.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;09;2018;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;89.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;09;2019;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;91.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;09;2020;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;95.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;09;2021;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;100.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;09;2022;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;115.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;09;2023;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;126.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;10;2008;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;60.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;10;2009;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;68;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;10;2010;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;78.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;10;2011;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;79.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;10;2012;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;86.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;10;2013;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;89;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;10;2014;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;92.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;10;2015;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;94.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;10;2016;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;100.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;10;2017;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;93.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;10;2018;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;89.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;10;2019;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;91.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;10;2020;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;94.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;10;2021;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;101.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;10;2022;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;119.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;10;2023;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;126.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;11;2008;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;62.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;11;2009;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;68.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;11;2010;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;80.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;11;2011;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;81;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;11;2012;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;86.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;11;2013;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;88.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;11;2014;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;92.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;11;2015;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;96.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;11;2016;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;100.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;11;2017;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;92.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;11;2018;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;89.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;11;2019;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;92;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;11;2020;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;94.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;11;2021;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;102.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;11;2022;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;120.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;11;2023;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;124.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;12;2008;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;64.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;12;2009;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;69.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;12;2010;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;80.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;12;2011;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;80.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;12;2012;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;89.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;12;2013;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;89.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;12;2014;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;93.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;12;2015;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;98.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;12;2016;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;101.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;12;2017;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;91.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;12;2018;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;89.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;12;2019;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;91.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;12;2020;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;94.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;12;2021;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;103.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;12;2022;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;120.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;12;2023;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;124.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;12;2023;MIG_NRG;MIG - Енергија;RS;РЕПУБЛИКА СРБИЈА;99.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;12;2022;MIG_NRG;MIG - Енергија;RS;РЕПУБЛИКА СРБИЈА;99.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;12;2021;MIG_NRG;MIG - Енергија;RS;РЕПУБЛИКА СРБИЈА;100;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;12;2020;MIG_NRG;MIG - Енергија;RS;РЕПУБЛИКА СРБИЈА;100;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;12;2019;MIG_NRG;MIG - Енергија;RS;РЕПУБЛИКА СРБИЈА;100;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;12;2018;MIG_NRG;MIG - Енергија;RS;РЕПУБЛИКА СРБИЈА;100.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;12;2017;MIG_NRG;MIG - Енергија;RS;РЕПУБЛИКА СРБИЈА;101.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;12;2016;MIG_NRG;MIG - Енергија;RS;РЕПУБЛИКА СРБИЈА;105.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;12;2015;MIG_NRG;MIG - Енергија;RS;РЕПУБЛИКА СРБИЈА;104;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;12;2014;MIG_NRG;MIG - Енергија;RS;РЕПУБЛИКА СРБИЈА;103.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;12;2013;MIG_NRG;MIG - Енергија;RS;РЕПУБЛИКА СРБИЈА;97.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;12;2012;MIG_NRG;MIG - Енергија;RS;РЕПУБЛИКА СРБИЈА;96.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;12;2011;MIG_NRG;MIG - Енергија;RS;РЕПУБЛИКА СРБИЈА;83.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;12;2010;MIG_NRG;MIG - Енергија;RS;РЕПУБЛИКА СРБИЈА;71.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;12;2009;MIG_NRG;MIG - Енергија;RS;РЕПУБЛИКА СРБИЈА;60.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;12;2008;MIG_NRG;MIG - Енергија;RS;РЕПУБЛИКА СРБИЈА;54.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;11;2023;MIG_NRG;MIG - Енергија;RS;РЕПУБЛИКА СРБИЈА;99.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;11;2022;MIG_NRG;MIG - Енергија;RS;РЕПУБЛИКА СРБИЈА;99.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;11;2021;MIG_NRG;MIG - Енергија;RS;РЕПУБЛИКА СРБИЈА;100;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;11;2020;MIG_NRG;MIG - Енергија;RS;РЕПУБЛИКА СРБИЈА;100;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;11;2019;MIG_NRG;MIG - Енергија;RS;РЕПУБЛИКА СРБИЈА;99.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;11;2018;MIG_NRG;MIG - Енергија;RS;РЕПУБЛИКА СРБИЈА;100.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;11;2017;MIG_NRG;MIG - Енергија;RS;РЕПУБЛИКА СРБИЈА;100.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;11;2016;MIG_NRG;MIG - Енергија;RS;РЕПУБЛИКА СРБИЈА;104.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;11;2015;MIG_NRG;MIG - Енергија;RS;РЕПУБЛИКА СРБИЈА;102.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;11;2014;MIG_NRG;MIG - Енергија;RS;РЕПУБЛИКА СРБИЈА;102.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;11;2013;MIG_NRG;MIG - Енергија;RS;РЕПУБЛИКА СРБИЈА;97;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;11;2012;MIG_NRG;MIG - Енергија;RS;РЕПУБЛИКА СРБИЈА;95.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;11;2011;MIG_NRG;MIG - Енергија;RS;РЕПУБЛИКА СРБИЈА;85;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;11;2010;MIG_NRG;MIG - Енергија;RS;РЕПУБЛИКА СРБИЈА;72.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;11;2009;MIG_NRG;MIG - Енергија;RS;РЕПУБЛИКА СРБИЈА;59.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;11;2008;MIG_NRG;MIG - Енергија;RS;РЕПУБЛИКА СРБИЈА;53.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;10;2023;MIG_NRG;MIG - Енергија;RS;РЕПУБЛИКА СРБИЈА;99.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;10;2022;MIG_NRG;MIG - Енергија;RS;РЕПУБЛИКА СРБИЈА;99.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;10;2021;MIG_NRG;MIG - Енергија;RS;РЕПУБЛИКА СРБИЈА;100;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;10;2020;MIG_NRG;MIG - Енергија;RS;РЕПУБЛИКА СРБИЈА;100;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;10;2019;MIG_NRG;MIG - Енергија;RS;РЕПУБЛИКА СРБИЈА;99.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;10;2018;MIG_NRG;MIG - Енергија;RS;РЕПУБЛИКА СРБИЈА;100.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;10;2017;MIG_NRG;MIG - Енергија;RS;РЕПУБЛИКА СРБИЈА;101.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;10;2016;MIG_NRG;MIG - Енергија;RS;РЕПУБЛИКА СРБИЈА;104.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;10;2015;MIG_NRG;MIG - Енергија;RS;РЕПУБЛИКА СРБИЈА;102.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;10;2014;MIG_NRG;MIG - Енергија;RS;РЕПУБЛИКА СРБИЈА;101.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;10;2013;MIG_NRG;MIG - Енергија;RS;РЕПУБЛИКА СРБИЈА;97.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;10;2012;MIG_NRG;MIG - Енергија;RS;РЕПУБЛИКА СРБИЈА;95.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;10;2011;MIG_NRG;MIG - Енергија;RS;РЕПУБЛИКА СРБИЈА;83;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;10;2010;MIG_NRG;MIG - Енергија;RS;РЕПУБЛИКА СРБИЈА;72.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;10;2009;MIG_NRG;MIG - Енергија;RS;РЕПУБЛИКА СРБИЈА;58.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;10;2008;MIG_NRG;MIG - Енергија;RS;РЕПУБЛИКА СРБИЈА;51.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;09;2023;MIG_NRG;MIG - Енергија;RS;РЕПУБЛИКА СРБИЈА;99.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;09;2022;MIG_NRG;MIG - Енергија;RS;РЕПУБЛИКА СРБИЈА;99.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;09;2021;MIG_NRG;MIG - Енергија;RS;РЕПУБЛИКА СРБИЈА;100;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;09;2020;MIG_NRG;MIG - Енергија;RS;РЕПУБЛИКА СРБИЈА;100;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;09;2019;MIG_NRG;MIG - Енергија;RS;РЕПУБЛИКА СРБИЈА;100;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
