idindikator;IDTer;nTer;mes;god;IDISCEDF;nISCEDF;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2020;08;Пољопривреда, шумарство, рибарство и ветерина;163;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2020;09;Здравство и социјална помоћ;688;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2020;10;Услуге;1841;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2020;0;Укупно;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2020;00;Генерички програми и квалификације;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2020;01;Образовање;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2020;02;Уметности и хуманистичке науке;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2020;03;Друштвене науке, новинарство и информисање;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2020;04;Пословање, администрација и право;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2020;05;Природне науке, математика и статистика;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2020;06;Информационе и комуникационе технологије (ИКТ);;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2020;07;Инжењерство, производња и грађевинарство;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2020;08;Пољопривреда, шумарство, рибарство и ветерина;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2020;09;Здравство и социјална помоћ;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2020;10;Услуге;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;0;Укупно;179533;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;01;Образовање;9890;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;02;Уметности и хуманистичке науке;21596;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;03;Друштвене науке, новинарство и информисање;21141;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;04;Пословање, администрација и право;31824;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;05;Природне науке, математика и статистика;10587;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;06;Информационе и комуникационе технологије (ИКТ);20996;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;07;Инжењерство, производња и грађевинарство;36716;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;08;Пољопривреда, шумарство, рибарство и ветерина;4210;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;09;Здравство и социјална помоћ;8910;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;10;Услуге;13663;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2021;0;Укупно;143744;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2021;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2021;01;Образовање;7134;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2021;02;Уметности и хуманистичке науке;18535;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2021;03;Друштвене науке, новинарство и информисање;18723;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2021;04;Пословање, администрација и право;22957;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2021;05;Природне науке, математика и статистика;9189;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2021;06;Информационе и комуникационе технологије (ИКТ);16990;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2021;07;Инжењерство, производња и грађевинарство;28976;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2021;08;Пољопривреда, шумарство, рибарство и ветерина;3633;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2021;09;Здравство и социјална помоћ;6547;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2021;10;Услуге;11060;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2021;0;Укупно;104221;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2021;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2021;01;Образовање;4760;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2021;02;Уметности и хуманистичке науке;15644;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2021;03;Друштвене науке, новинарство и информисање;14282;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2021;04;Пословање, администрација и право;16962;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2021;05;Природне науке, математика и статистика;5268;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2021;06;Информационе и комуникационе технологије (ИКТ);11105;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2021;07;Инжењерство, производња и грађевинарство;20118;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2021;08;Пољопривреда, шумарство, рибарство и ветерина;2390;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2021;09;Здравство и социјална помоћ;5200;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2021;10;Услуге;8492;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2021;0;Укупно;39523;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2021;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2021;01;Образовање;2374;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2021;02;Уметности и хуманистичке науке;2891;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2021;03;Друштвене науке, новинарство и информисање;4441;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2021;04;Пословање, администрација и право;5995;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2021;05;Природне науке, математика и статистика;3921;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2021;06;Информационе и комуникационе технологије (ИКТ);5885;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2021;07;Инжењерство, производња и грађевинарство;8858;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2021;08;Пољопривреда, шумарство, рибарство и ветерина;1243;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2021;09;Здравство и социјална помоћ;1347;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2021;10;Услуге;2568;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2021;0;Укупно;35789;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2021;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2021;01;Образовање;2756;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2021;02;Уметности и хуманистичке науке;3061;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2021;03;Друштвене науке, новинарство и информисање;2418;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2021;04;Пословање, администрација и право;8867;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2021;05;Природне науке, математика и статистика;1398;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2021;06;Информационе и комуникационе технологије (ИКТ);4006;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2021;07;Инжењерство, производња и грађевинарство;7740;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2021;08;Пољопривреда, шумарство, рибарство и ветерина;577;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2021;09;Здравство и социјална помоћ;2363;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2021;10;Услуге;2603;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2021;0;Укупно;17930;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2021;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2021;01;Образовање;1958;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2021;02;Уметности и хуманистичке науке;1572;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2021;03;Друштвене науке, новинарство и информисање;1160;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2021;04;Пословање, администрација и право;3582;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2021;05;Природне науке, математика и статистика;929;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2021;06;Информационе и комуникационе технологије (ИКТ);2589;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2021;07;Инжењерство, производња и грађевинарство;2741;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2021;08;Пољопривреда, шумарство, рибарство и ветерина;400;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2021;09;Здравство и социјална помоћ;1846;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2021;10;Услуге;1153;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2021;0;Укупно;17859;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2021;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2021;01;Образовање;798;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2021;02;Уметности и хуманистичке науке;1489;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2021;03;Друштвене науке, новинарство и информисање;1258;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2021;04;Пословање, администрација и право;5285;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2021;05;Природне науке, математика и статистика;469;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2021;06;Информационе и комуникационе технологије (ИКТ);1417;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2021;07;Инжењерство, производња и грађевинарство;4999;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2021;08;Пољопривреда, шумарство, рибарство и ветерина;177;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2021;09;Здравство и социјална помоћ;517;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2021;10;Услуге;1450;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2021;0;Укупно;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2021;00;Генерички програми и квалификације;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2021;01;Образовање;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2021;02;Уметности и хуманистичке науке;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2021;03;Друштвене науке, новинарство и информисање;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2021;04;Пословање, администрација и право;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2021;05;Природне науке, математика и статистика;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2021;06;Информационе и комуникационе технологије (ИКТ);;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2021;07;Инжењерство, производња и грађевинарство;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2021;08;Пољопривреда, шумарство, рибарство и ветерина;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2021;09;Здравство и социјална помоћ;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2021;10;Услуге;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
