idindikator;IDTer;nTer;mes;god;IDSvojina;nSvojina;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11010705IND01;89010;Град Нови Сад;00;2021;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;0;Укупно;463;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;1;Приватна својина;300;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;2;Јавна својина;163;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS1;СРБИЈА – СЕВЕР;00;2021;0;Укупно;332;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS1;СРБИЈА – СЕВЕР;00;2021;1;Приватна својина;270;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS1;СРБИЈА – СЕВЕР;00;2021;2;Јавна својина;62;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS11;Београдски регион;00;2021;0;Укупно;237;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS11;Београдски регион;00;2021;1;Приватна својина;220;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS11;Београдски регион;00;2021;2;Јавна својина;17;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS110;Београдска област;00;2021;0;Укупно;237;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS110;Београдска област;00;2021;1;Приватна својина;220;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS110;Београдска област;00;2021;2;Јавна својина;17;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS12;Регион Војводине;00;2021;0;Укупно;95;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS12;Регион Војводине;00;2021;1;Приватна својина;50;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS12;Регион Војводине;00;2021;2;Јавна својина;45;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS121;Западнобачка област;00;2021;0;Укупно;5;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS121;Западнобачка област;00;2021;1;Приватна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS121;Западнобачка област;00;2021;2;Јавна својина;4;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS122;Јужнобанатска област;00;2021;0;Укупно;9;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS122;Јужнобанатска област;00;2021;1;Приватна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS122;Јужнобанатска област;00;2021;2;Јавна својина;8;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS123;Јужнобачка област;00;2021;0;Укупно;50;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS123;Јужнобачка област;00;2021;1;Приватна својина;39;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS123;Јужнобачка област;00;2021;2;Јавна својина;11;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS124;Севернобанатска област;00;2021;0;Укупно;6;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS124;Севернобанатска област;00;2021;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS124;Севернобанатска област;00;2021;2;Јавна својина;6;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS125;Севернобачка област;00;2021;0;Укупно;10;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS125;Севернобачка област;00;2021;1;Приватна својина;7;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS125;Севернобачка област;00;2021;2;Јавна својина;3;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS126;Средњобанатска област;00;2021;0;Укупно;5;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS126;Средњобанатска област;00;2021;1;Приватна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS126;Средњобанатска област;00;2021;2;Јавна својина;4;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS127;Сремска област;00;2021;0;Укупно;10;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS127;Сремска област;00;2021;1;Приватна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS127;Сремска област;00;2021;2;Јавна својина;9;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS2;СРБИЈА – ЈУГ;00;2021;0;Укупно;131;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS2;СРБИЈА – ЈУГ;00;2021;1;Приватна својина;30;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS2;СРБИЈА – ЈУГ;00;2021;2;Јавна својина;101;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS21;Регион Шумадије и Западне Србије;00;2021;0;Укупно;78;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS21;Регион Шумадије и Западне Србије;00;2021;1;Приватна својина;24;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS21;Регион Шумадије и Западне Србије;00;2021;2;Јавна својина;54;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS211;Златиборска област;00;2021;0;Укупно;12;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS211;Златиборска област;00;2021;1;Приватна својина;2;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS211;Златиборска област;00;2021;2;Јавна својина;10;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS212;Колубарска област;00;2021;0;Укупно;6;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS212;Колубарска област;00;2021;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS212;Колубарска област;00;2021;2;Јавна својина;6;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS213;Мачванска област;00;2021;0;Укупно;8;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS213;Мачванска област;00;2021;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS213;Мачванска област;00;2021;2;Јавна својина;8;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS214;Моравичка област;00;2021;0;Укупно;8;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS214;Моравичка област;00;2021;1;Приватна својина;3;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS214;Моравичка област;00;2021;2;Јавна својина;5;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS215;Поморавска област;00;2021;0;Укупно;7;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS215;Поморавска област;00;2021;1;Приватна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS215;Поморавска област;00;2021;2;Јавна својина;6;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS216;Расинска област;00;2021;0;Укупно;6;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS216;Расинска област;00;2021;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS216;Расинска област;00;2021;2;Јавна својина;6;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS217;Рашка област;00;2021;0;Укупно;7;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS217;Рашка област;00;2021;1;Приватна својина;2;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS217;Рашка област;00;2021;2;Јавна својина;5;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS218;Шумадијска област;00;2021;0;Укупно;24;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS218;Шумадијска област;00;2021;1;Приватна својина;16;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS218;Шумадијска област;00;2021;2;Јавна својина;8;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS22;Регион Јужне и Источне Србије;00;2021;0;Укупно;53;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS22;Регион Јужне и Источне Србије;00;2021;1;Приватна својина;6;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS22;Регион Јужне и Источне Србије;00;2021;2;Јавна својина;47;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS221;Борска област;00;2021;0;Укупно;4;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS221;Борска област;00;2021;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS221;Борска област;00;2021;2;Јавна својина;4;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS222;Браничевска област;00;2021;0;Укупно;8;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS222;Браничевска област;00;2021;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS222;Браничевска област;00;2021;2;Јавна својина;8;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS223;Зајечарска област;00;2021;0;Укупно;4;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS223;Зајечарска област;00;2021;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS223;Зајечарска област;00;2021;2;Јавна својина;4;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS224;Јабланичка област;00;2021;0;Укупно;8;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS224;Јабланичка област;00;2021;1;Приватна својина;2;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS224;Јабланичка област;00;2021;2;Јавна својина;6;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS225;Нишавска област;00;2021;0;Укупно;11;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS225;Нишавска област;00;2021;1;Приватна својина;4;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS225;Нишавска област;00;2021;2;Јавна својина;7;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS226;Пиротска област;00;2021;0;Укупно;4;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS226;Пиротска област;00;2021;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS226;Пиротска област;00;2021;2;Јавна својина;4;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS227;Подунавска област;00;2021;0;Укупно;3;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS227;Подунавска област;00;2021;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS227;Подунавска област;00;2021;2;Јавна својина;3;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS228;Пчињска област;00;2021;0;Укупно;7;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS228;Пчињска област;00;2021;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS228;Пчињска област;00;2021;2;Јавна својина;7;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS229;Топличка област;00;2021;0;Укупно;4;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS229;Топличка област;00;2021;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS229;Топличка област;00;2021;2;Јавна својина;4;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;RS23;Регион Косовo и Метохијa;00;2021;0;Укупно;;NR;број;РЗС;Број предшколских установа, према облику својине;O;Не располаже се податком
11010705IND01;RS23;Регион Косовo и Метохијa;00;2021;1;Приватна својина;;NR;број;РЗС;Број предшколских установа, према облику својине;O;Не располаже се податком
11010705IND01;RS23;Регион Косовo и Метохијa;00;2021;2;Јавна својина;;NR;број;РЗС;Број предшколских установа, према облику својине;O;Не располаже се податком
11010705IND01;70017;Александровац;00;2022;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70017;Александровац;00;2022;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70017;Александровац;00;2022;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70025;Алексинац;00;2022;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70025;Алексинац;00;2022;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70025;Алексинац;00;2022;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70033;Аранђеловац;00;2022;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70033;Аранђеловац;00;2022;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70033;Аранђеловац;00;2022;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70041;Ариље;00;2022;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70041;Ариље;00;2022;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70041;Ариље;00;2022;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70050;Бабушница;00;2022;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70050;Бабушница;00;2022;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70050;Бабушница;00;2022;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70068;Бајина Башта;00;2022;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70068;Бајина Башта;00;2022;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70068;Бајина Башта;00;2022;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70076;Баточина;00;2022;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70076;Баточина;00;2022;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70076;Баточина;00;2022;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70084;Бела Паланка;00;2022;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70084;Бела Паланка;00;2022;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70084;Бела Паланка;00;2022;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70092;Барајево;00;2022;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70092;Барајево;00;2022;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70092;Барајево;00;2022;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70106;Вождовац;00;2022;0;Укупно;40;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70106;Вождовац;00;2022;1;Приватна својина;39;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70106;Вождовац;00;2022;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70114;Врачар;00;2022;0;Укупно;7;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70114;Врачар;00;2022;1;Приватна својина;6;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70114;Врачар;00;2022;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70122;Гроцка;00;2022;0;Укупно;7;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70122;Гроцка;00;2022;1;Приватна својина;6;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70122;Гроцка;00;2022;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70149;Звездара;00;2022;0;Укупно;22;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70149;Звездара;00;2022;1;Приватна својина;21;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70149;Звездара;00;2022;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70157;Земун;00;2022;0;Укупно;38;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70157;Земун;00;2022;1;Приватна својина;37;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70157;Земун;00;2022;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70165;Лазаревац;00;2022;0;Укупно;9;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70165;Лазаревац;00;2022;1;Приватна својина;8;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70165;Лазаревац;00;2022;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70173;Младеновац;00;2022;0;Укупно;2;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70173;Младеновац;00;2022;1;Приватна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70173;Младеновац;00;2022;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70181;Нови Београд;00;2022;0;Укупно;34;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70181;Нови Београд;00;2022;1;Приватна својина;33;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70181;Нови Београд;00;2022;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70190;Обреновац;00;2022;0;Укупно;2;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70190;Обреновац;00;2022;1;Приватна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70190;Обреновац;00;2022;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70203;Палилула (Београд);00;2022;0;Укупно;27;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70203;Палилула (Београд);00;2022;1;Приватна својина;26;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70203;Палилула (Београд);00;2022;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70211;Раковица;00;2022;0;Укупно;6;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70211;Раковица;00;2022;1;Приватна својина;5;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70211;Раковица;00;2022;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70220;Савски венац;00;2022;0;Укупно;5;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70220;Савски венац;00;2022;1;Приватна својина;4;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70220;Савски венац;00;2022;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70238;Сопот;00;2022;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70238;Сопот;00;2022;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70238;Сопот;00;2022;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70246;Стари град;00;2022;0;Укупно;5;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70246;Стари град;00;2022;1;Приватна својина;4;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70246;Стари град;00;2022;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70254;Чукарица;00;2022;0;Укупно;18;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70254;Чукарица;00;2022;1;Приватна својина;17;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70254;Чукарица;00;2022;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70262;Блаце;00;2022;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70262;Блаце;00;2022;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70262;Блаце;00;2022;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70289;Богатић;00;2022;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70289;Богатић;00;2022;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70289;Богатић;00;2022;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70297;Бојник;00;2022;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70297;Бојник;00;2022;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70297;Бојник;00;2022;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70319;Бољевац;00;2022;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70319;Бољевац;00;2022;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70319;Бољевац;00;2022;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70327;Бор;00;2022;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70327;Бор;00;2022;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70327;Бор;00;2022;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70335;Босилеград;00;2022;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70335;Босилеград;00;2022;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70335;Босилеград;00;2022;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70343;Брус;00;2022;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70343;Брус;00;2022;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70343;Брус;00;2022;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70351;Бујановац;00;2022;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70351;Бујановац;00;2022;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70351;Бујановац;00;2022;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70360;Ваљево;00;2022;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70360;Ваљево;00;2022;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70360;Ваљево;00;2022;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70378;Варварин;00;2022;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
