idindikator;IDTer;nTer;IDUpotrebaBDP;nUpotrebaBDP;IDVrPod;nVrPod;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
09020202IND01;6;РЕПУБЛИКА СРБИЈА;25;Извоз робе и услуга;3;Вредност, сталне цене (цене претходне године), мил.РСД;K4;2012;332343.8;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;25;Извоз робе и услуга;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K4;2012;392666.9;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;25;Извоз робе и услуга;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K4;2012;5.9;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;26;Увоз робе и услуга;1;Вредност, текуће цене, мил.РСД;K4;2012;507330.2;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;26;Увоз робе и услуга;2;Учешће у БДП, %;K4;2012;48.6;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;26;Увоз робе и услуга;3;Вредност, сталне цене (цене претходне године), мил.РСД;K4;2012;442345.9;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;26;Увоз робе и услуга;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K4;2012;521031.8;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;26;Увоз робе и услуга;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K4;2012;-1.8;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;27;Промене у залихама;1;Вредност, текуће цене, мил.РСД;K4;2012;21603;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;27;Промене у залихама;2;Учешће у БДП, %;K4;2012;2.1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;27;Промене у залихама;3;Вредност, сталне цене (цене претходне године), мил.РСД;K4;2012;6576.6;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;27;Промене у залихама;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K4;2012;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;27;Промене у залихама;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K4;2012;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;28;Промене у драгоценостима;1;Вредност, текуће цене, мил.РСД;K4;2012;1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;28;Промене у драгоценостима;2;Учешће у БДП, %;K4;2012;0;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;28;Промене у драгоценостима;3;Вредност, сталне цене (цене претходне године), мил.РСД;K4;2012;0.9;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;28;Промене у драгоценостима;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K4;2012;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;28;Промене у драгоценостима;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K4;2012;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто домаћи производ (БДП);1;Вредност, текуће цене, мил.РСД;K4;2013;1105260.1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто домаћи производ (БДП);2;Учешће у БДП, %;K4;2013;100;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто домаћи производ (БДП);3;Вредност, сталне цене (цене претходне године), мил.РСД;K4;2013;1035102.7;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто домаћи производ (БДП);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K4;2013;1137196.2;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто домаћи производ (БДП);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K4;2013;3.6;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;21;Издаци за финалну потрошњу домаћинстава;1;Вредност, текуће цене, мил.РСД;K4;2013;779604.1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;21;Издаци за финалну потрошњу домаћинстава;2;Учешће у БДП, %;K4;2013;70.5;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;21;Издаци за финалну потрошњу домаћинстава;3;Вредност, сталне цене (цене претходне године), мил.РСД;K4;2013;728824.5;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;21;Издаци за финалну потрошњу домаћинстава;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K4;2013;805363.7;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;21;Издаци за финалну потрошњу домаћинстава;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K4;2013;1.9;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;22;Издаци за финалну потрошњу институција које пружају услуге домаћинствима (НПИД);1;Вредност, текуће цене, мил.РСД;K4;2013;10675.4;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;22;Издаци за финалну потрошњу институција које пружају услуге домаћинствима (НПИД);2;Учешће у БДП, %;K4;2013;1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;22;Издаци за финалну потрошњу институција које пружају услуге домаћинствима (НПИД);3;Вредност, сталне цене (цене претходне године), мил.РСД;K4;2013;10056.5;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;22;Издаци за финалну потрошњу институција које пружају услуге домаћинствима (НПИД);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K4;2013;11365.5;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;22;Издаци за финалну потрошњу институција које пружају услуге домаћинствима (НПИД);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K4;2013;-6.9;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;23;Издаци за финалну потрошњу државе;1;Вредност, текуће цене, мил.РСД;K4;2013;200231.9;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;23;Издаци за финалну потрошњу државе;2;Учешће у БДП, %;K4;2013;18.1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;23;Издаци за финалну потрошњу државе;3;Вредност, сталне цене (цене претходне године), мил.РСД;K4;2013;186549.8;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;23;Издаци за финалну потрошњу државе;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K4;2013;192021.3;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;23;Издаци за финалну потрошњу државе;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K4;2013;1.1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;24;Бруто инвестиције у основна средства;1;Вредност, текуће цене, мил.РСД;K4;2013;189570.1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;24;Бруто инвестиције у основна средства;2;Учешће у БДП, %;K4;2013;17.2;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;24;Бруто инвестиције у основна средства;3;Вредност, сталне цене (цене претходне године), мил.РСД;K4;2013;188606.1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;24;Бруто инвестиције у основна средства;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K4;2013;198710.2;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;24;Бруто инвестиције у основна средства;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K4;2013;-8.1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;25;Извоз робе и услуга;1;Вредност, текуће цене, мил.РСД;K4;2013;446633.3;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;25;Извоз робе и услуга;2;Учешће у БДП, %;K4;2013;40.4;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;25;Извоз робе и услуга;3;Вредност, сталне цене (цене претходне године), мил.РСД;K4;2013;438405.7;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;25;Извоз робе и услуга;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K4;2013;465056.9;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;25;Извоз робе и услуга;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K4;2013;18.4;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;26;Увоз робе и услуга;1;Вредност, текуће цене, мил.РСД;K4;2013;547586.9;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;26;Увоз робе и услуга;2;Учешће у БДП, %;K4;2013;49.5;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;26;Увоз робе и услуга;3;Вредност, сталне цене (цене претходне године), мил.РСД;K4;2013;560565.9;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;26;Увоз робе и услуга;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K4;2013;574245;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;26;Увоз робе и услуга;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K4;2013;10.2;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;27;Промене у залихама;1;Вредност, текуће цене, мил.РСД;K4;2013;26131.1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;27;Промене у залихама;2;Учешће у БДП, %;K4;2013;2.4;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;27;Промене у залихама;3;Вредност, сталне цене (цене претходне године), мил.РСД;K4;2013;43225.1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;27;Промене у залихама;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K4;2013;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;27;Промене у залихама;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K4;2013;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;28;Промене у драгоценостима;1;Вредност, текуће цене, мил.РСД;K4;2013;1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;28;Промене у драгоценостима;2;Учешће у БДП, %;K4;2013;0;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;28;Промене у драгоценостима;3;Вредност, сталне цене (цене претходне године), мил.РСД;K4;2013;0.9;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;28;Промене у драгоценостима;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K4;2013;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;28;Промене у драгоценостима;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K4;2013;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто домаћи производ (БДП);1;Вредност, текуће цене, мил.РСД;K4;2014;1116831.1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто домаћи производ (БДП);2;Учешће у БДП, %;K4;2014;100;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто домаћи производ (БДП);3;Вредност, сталне цене (цене претходне године), мил.РСД;K4;2014;1069724.5;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто домаћи производ (БДП);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K4;2014;1117933.7;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто домаћи производ (БДП);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K4;2014;-1.7;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;21;Издаци за финалну потрошњу домаћинстава;1;Вредност, текуће цене, мил.РСД;K4;2014;805024.7;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;21;Издаци за финалну потрошњу домаћинстава;2;Учешће у БДП, %;K4;2014;72.1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;21;Издаци за финалну потрошњу домаћинстава;3;Вредност, сталне цене (цене претходне године), мил.РСД;K4;2014;785495.8;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;21;Издаци за финалну потрошњу домаћинстава;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K4;2014;817166.7;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;21;Издаци за финалну потрошњу домаћинстава;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K4;2014;1.5;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;22;Издаци за финалну потрошњу институција које пружају услуге домаћинствима (НПИД);1;Вредност, текуће цене, мил.РСД;K4;2014;11957.1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;22;Издаци за финалну потрошњу институција које пружају услуге домаћинствима (НПИД);2;Учешће у БДП, %;K4;2014;1.1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;22;Издаци за финалну потрошњу институција које пружају услуге домаћинствима (НПИД);3;Вредност, сталне цене (цене претходне године), мил.РСД;K4;2014;11706.4;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;22;Издаци за финалну потрошњу институција које пружају услуге домаћинствима (НПИД);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K4;2014;12269.3;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;22;Издаци за финалну потрошњу институција које пружају услуге домаћинствима (НПИД);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K4;2014;8;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;23;Издаци за финалну потрошњу државе;1;Вредност, текуће цене, мил.РСД;K4;2014;201816.5;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;23;Издаци за финалну потрошњу државе;2;Учешће у БДП, %;K4;2014;18.1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;23;Издаци за финалну потрошњу државе;3;Вредност, сталне цене (цене претходне године), мил.РСД;K4;2014;196824;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;23;Издаци за финалну потрошњу државе;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K4;2014;194377.2;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;23;Издаци за финалну потрошњу државе;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K4;2014;1.2;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;24;Бруто инвестиције у основна средства;1;Вредност, текуће цене, мил.РСД;K4;2014;190965.1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;24;Бруто инвестиције у основна средства;2;Учешће у БДП, %;K4;2014;17.1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;24;Бруто инвестиције у основна средства;3;Вредност, сталне цене (цене претходне године), мил.РСД;K4;2014;185558.7;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;24;Бруто инвестиције у основна средства;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K4;2014;195187.3;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;24;Бруто инвестиције у основна средства;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K4;2014;-1.8;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;25;Извоз робе и услуга;1;Вредност, текуће цене, мил.РСД;K4;2014;470665.8;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;25;Извоз робе и услуга;2;Учешће у БДП, %;K4;2014;42.1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;25;Извоз робе и услуга;3;Вредност, сталне цене (цене претходне године), мил.РСД;K4;2014;451715.7;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;25;Извоз робе и услуга;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K4;2014;470373.7;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;25;Извоз робе и услуга;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K4;2014;1.1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;26;Увоз робе и услуга;1;Вредност, текуће цене, мил.РСД;K4;2014;563784.1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;26;Увоз робе и услуга;2;Учешће у БДП, %;K4;2014;50.5;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;26;Увоз робе и услуга;3;Вредност, сталне цене (цене претходне године), мил.РСД;K4;2014;560854.6;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;26;Увоз робе и услуга;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K4;2014;583889;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;26;Увоз робе и услуга;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K4;2014;1.7;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;27;Промене у залихама;1;Вредност, текуће цене, мил.РСД;K4;2014;185.1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;27;Промене у залихама;2;Учешће у БДП, %;K4;2014;0;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;27;Промене у залихама;3;Вредност, сталне цене (цене претходне године), мил.РСД;K4;2014;-722.5;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;27;Промене у залихама;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K4;2014;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;27;Промене у залихама;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K4;2014;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;28;Промене у драгоценостима;1;Вредност, текуће цене, мил.РСД;K4;2014;1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;28;Промене у драгоценостима;2;Учешће у БДП, %;K4;2014;0;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;28;Промене у драгоценостима;3;Вредност, сталне цене (цене претходне године), мил.РСД;K4;2014;1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;28;Промене у драгоценостима;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K4;2014;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
