idindikator;mes;god;IDPol;nPol;IDStarGrupa;nStarGrupa;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
10020101IND01;00;2020;0;Укупно;25-54;25–54;RS1;СРБИЈА – СЕВЕР;9.4;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2020;1;Мушко;25-54;25–54;RS1;СРБИЈА – СЕВЕР;9.6;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2020;2;Женско;25-54;25–54;RS1;СРБИЈА – СЕВЕР;9.1;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2020;0;Укупно;55-64;55–64;RS1;СРБИЈА – СЕВЕР;12.5;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2020;1;Мушко;55-64;55–64;RS1;СРБИЈА – СЕВЕР;12.2;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2020;2;Женско;55-64;55–64;RS1;СРБИЈА – СЕВЕР;12.8;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2020;0;Укупно;65;65 и више година;RS1;СРБИЈА – СЕВЕР;7.9;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2020;1;Мушко;65;65 и више година;RS1;СРБИЈА – СЕВЕР;7.7;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2020;2;Женско;65;65 и више година;RS1;СРБИЈА – СЕВЕР;8;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2020;0;Укупно;0;Укупно;RS2;СРБИЈА – ЈУГ;18.3;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2020;1;Мушко;0;Укупно;RS2;СРБИЈА – ЈУГ;18.1;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2020;2;Женско;0;Укупно;RS2;СРБИЈА – ЈУГ;18.5;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2020;0;Укупно;0-17;0–17;RS2;СРБИЈА – ЈУГ;19.2;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2020;1;Мушко;0-17;0–17;RS2;СРБИЈА – ЈУГ;19;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2020;2;Женско;0-17;0–17;RS2;СРБИЈА – ЈУГ;19.5;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2020;0;Укупно;18-24;18–24;RS2;СРБИЈА – ЈУГ;19.2;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2020;1;Мушко;18-24;18–24;RS2;СРБИЈА – ЈУГ;19.8;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2020;2;Женско;18-24;18–24;RS2;СРБИЈА – ЈУГ;18.4;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2020;0;Укупно;18-64;18–64;RS2;СРБИЈА – ЈУГ;17.5;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2020;1;Мушко;18-64;18–64;RS2;СРБИЈА – ЈУГ;18.4;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2020;2;Женско;18-64;18–64;RS2;СРБИЈА – ЈУГ;16.6;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2020;0;Укупно;25-54;25–54;RS2;СРБИЈА – ЈУГ;17;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2020;1;Мушко;25-54;25–54;RS2;СРБИЈА – ЈУГ;17.7;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2020;2;Женско;25-54;25–54;RS2;СРБИЈА – ЈУГ;16.1;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2020;0;Укупно;55-64;55–64;RS2;СРБИЈА – ЈУГ;18.3;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2020;1;Мушко;55-64;55–64;RS2;СРБИЈА – ЈУГ;19.6;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2020;2;Женско;55-64;55–64;RS2;СРБИЈА – ЈУГ;17;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2020;0;Укупно;65;65 и више година;RS2;СРБИЈА – ЈУГ;19.7;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2020;1;Мушко;65;65 и више година;RS2;СРБИЈА – ЈУГ;16;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2020;2;Женско;65;65 и више година;RS2;СРБИЈА – ЈУГ;22.6;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;0;Укупно;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;14.7;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;1;Мушко;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;14.4;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;2;Женско;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;14.9;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;0;Укупно;0-17;0–17;RS;РЕПУБЛИКА СРБИЈА;14.3;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;1;Мушко;0-17;0–17;RS;РЕПУБЛИКА СРБИЈА;13.9;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;2;Женско;0-17;0–17;RS;РЕПУБЛИКА СРБИЈА;14.8;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;0;Укупно;18-24;18–24;RS;РЕПУБЛИКА СРБИЈА;20.1;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;1;Мушко;18-24;18–24;RS;РЕПУБЛИКА СРБИЈА;20.1;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;2;Женско;18-24;18–24;RS;РЕПУБЛИКА СРБИЈА;20.2;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;0;Укупно;18-64;18–64;RS;РЕПУБЛИКА СРБИЈА;14.6;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;1;Мушко;18-64;18–64;RS;РЕПУБЛИКА СРБИЈА;14.8;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;2;Женско;18-64;18–64;RS;РЕПУБЛИКА СРБИЈА;14.5;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;0;Укупно;25-54;25–54;RS;РЕПУБЛИКА СРБИЈА;13.2;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;1;Мушко;25-54;25–54;RS;РЕПУБЛИКА СРБИЈА;13.5;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;2;Женско;25-54;25–54;RS;РЕПУБЛИКА СРБИЈА;13;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;0;Укупно;55-64;55–64;RS;РЕПУБЛИКА СРБИЈА;15.8;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;1;Мушко;55-64;55–64;RS;РЕПУБЛИКА СРБИЈА;15.7;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;2;Женско;55-64;55–64;RS;РЕПУБЛИКА СРБИЈА;15.9;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;0;Укупно;65;65 и више година;RS;РЕПУБЛИКА СРБИЈА;15;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;1;Мушко;65;65 и више година;RS;РЕПУБЛИКА СРБИЈА;13.4;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;2;Женско;65;65 и више година;RS;РЕПУБЛИКА СРБИЈА;16.1;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;0;Укупно;0;Укупно;RS1;СРБИЈА – СЕВЕР;9.6;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;1;Мушко;0;Укупно;RS1;СРБИЈА – СЕВЕР;9.4;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;2;Женско;0;Укупно;RS1;СРБИЈА – СЕВЕР;9.8;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;0;Укупно;0-17;0–17;RS1;СРБИЈА – СЕВЕР;10;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;1;Мушко;0-17;0–17;RS1;СРБИЈА – СЕВЕР;10.3;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;2;Женско;0-17;0–17;RS1;СРБИЈА – СЕВЕР;9.7;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;0;Укупно;18-24;18–24;RS1;СРБИЈА – СЕВЕР;15.7;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;1;Мушко;18-24;18–24;RS1;СРБИЈА – СЕВЕР;16.2;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;2;Женско;18-24;18–24;RS1;СРБИЈА – СЕВЕР;15.1;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;0;Укупно;18-64;18–64;RS1;СРБИЈА – СЕВЕР;10;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;1;Мушко;18-64;18–64;RS1;СРБИЈА – СЕВЕР;9.7;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;2;Женско;18-64;18–64;RS1;СРБИЈА – СЕВЕР;10.3;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;0;Укупно;25-54;25–54;RS1;СРБИЈА – СЕВЕР;8.7;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;1;Мушко;25-54;25–54;RS1;СРБИЈА – СЕВЕР;9;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;2;Женско;25-54;25–54;RS1;СРБИЈА – СЕВЕР;8.4;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;0;Укупно;55-64;55–64;RS1;СРБИЈА – СЕВЕР;11;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;1;Мушко;55-64;55–64;RS1;СРБИЈА – СЕВЕР;8.1;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;2;Женско;55-64;55–64;RS1;СРБИЈА – СЕВЕР;13.5;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;0;Укупно;65;65 и више година;RS1;СРБИЈА – СЕВЕР;8;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;1;Мушко;65;65 и више година;RS1;СРБИЈА – СЕВЕР;7.3;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;2;Женско;65;65 и више година;RS1;СРБИЈА – СЕВЕР;8.4;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;0;Укупно;0;Укупно;RS2;СРБИЈА – ЈУГ;20.1;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;1;Мушко;0;Укупно;RS2;СРБИЈА – ЈУГ;19.5;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;2;Женско;0;Укупно;RS2;СРБИЈА – ЈУГ;20.6;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;0;Укупно;0-17;0–17;RS2;СРБИЈА – ЈУГ;19.4;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;1;Мушко;0-17;0–17;RS2;СРБИЈА – ЈУГ;17.8;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;2;Женско;0-17;0–17;RS2;СРБИЈА – ЈУГ;21.2;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;0;Укупно;18-24;18–24;RS2;СРБИЈА – ЈУГ;24.7;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;1;Мушко;18-24;18–24;RS2;СРБИЈА – ЈУГ;24.3;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;2;Женско;18-24;18–24;RS2;СРБИЈА – ЈУГ;25.1;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;0;Укупно;18-64;18–64;RS2;СРБИЈА – ЈУГ;19.5;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;1;Мушко;18-64;18–64;RS2;СРБИЈА – ЈУГ;20.1;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;2;Женско;18-64;18–64;RS2;СРБИЈА – ЈУГ;18.9;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;0;Укупно;25-54;25–54;RS2;СРБИЈА – ЈУГ;18.2;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;1;Мушко;25-54;25–54;RS2;СРБИЈА – ЈУГ;18.4;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;2;Женско;25-54;25–54;RS2;СРБИЈА – ЈУГ;17.9;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;0;Укупно;55-64;55–64;RS2;СРБИЈА – ЈУГ;20.7;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;1;Мушко;55-64;55–64;RS2;СРБИЈА – ЈУГ;23;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;2;Женско;55-64;55–64;RS2;СРБИЈА – ЈУГ;18.4;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;0;Укупно;65;65 и више година;RS2;СРБИЈА – ЈУГ;22.1;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;1;Мушко;65;65 и више година;RS2;СРБИЈА – ЈУГ;19.1;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2021;2;Женско;65;65 и више година;RS2;СРБИЈА – ЈУГ;24.6;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2022;0;Укупно;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;13.1;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2022;1;Мушко;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;12.6;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2022;2;Женско;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;13.6;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;K;Исправљен податак
10020101IND01;00;2022;0;Укупно;0-17;0–17;RS;РЕПУБЛИКА СРБИЈА;12.5;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2022;1;Мушко;0-17;0–17;RS;РЕПУБЛИКА СРБИЈА;12.1;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2022;2;Женско;0-17;0–17;RS;РЕПУБЛИКА СРБИЈА;12.9;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2022;0;Укупно;18-24;18–24;RS;РЕПУБЛИКА СРБИЈА;14.4;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2022;1;Мушко;18-24;18–24;RS;РЕПУБЛИКА СРБИЈА;12.5;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2022;2;Женско;18-24;18–24;RS;РЕПУБЛИКА СРБИЈА;16.2;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2022;0;Укупно;18-64;18–64;RS;РЕПУБЛИКА СРБИЈА;12.9;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2022;1;Мушко;18-64;18–64;RS;РЕПУБЛИКА СРБИЈА;12.7;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2022;2;Женско;18-64;18–64;RS;РЕПУБЛИКА СРБИЈА;13;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2022;0;Укупно;25-54;25–54;RS;РЕПУБЛИКА СРБИЈА;11.8;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2022;1;Мушко;25-54;25–54;RS;РЕПУБЛИКА СРБИЈА;11.8;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2022;2;Женско;25-54;25–54;RS;РЕПУБЛИКА СРБИЈА;11.7;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2022;0;Укупно;55-64;55–64;RS;РЕПУБЛИКА СРБИЈА;15.2;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2022;1;Мушко;55-64;55–64;RS;РЕПУБЛИКА СРБИЈА;15.5;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2022;2;Женско;55-64;55–64;RS;РЕПУБЛИКА СРБИЈА;14.9;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2022;0;Укупно;65;65 и више година;RS;РЕПУБЛИКА СРБИЈА;14.3;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2022;1;Мушко;65;65 и више година;RS;РЕПУБЛИКА СРБИЈА;12.8;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2022;2;Женско;65;65 и више година;RS;РЕПУБЛИКА СРБИЈА;15.5;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2022;0;Укупно;0;Укупно;RS1;СРБИЈА – СЕВЕР;10.5;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2022;1;Мушко;0;Укупно;RS1;СРБИЈА – СЕВЕР;10.2;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2022;2;Женско;0;Укупно;RS1;СРБИЈА – СЕВЕР;10.8;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2022;0;Укупно;0-17;0–17;RS1;СРБИЈА – СЕВЕР;10.6;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2022;1;Мушко;0-17;0–17;RS1;СРБИЈА – СЕВЕР;10.9;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2022;2;Женско;0-17;0–17;RS1;СРБИЈА – СЕВЕР;10.2;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2022;0;Укупно;18-24;18–24;RS1;СРБИЈА – СЕВЕР;10.6;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2022;1;Мушко;18-24;18–24;RS1;СРБИЈА – СЕВЕР;8.7;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2022;2;Женско;18-24;18–24;RS1;СРБИЈА – СЕВЕР;12.3;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2022;0;Укупно;18-64;18–64;RS1;СРБИЈА – СЕВЕР;10.6;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
