idindikator;mes;god;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
18050103IND05;00;2022;RS11;Београдски регион;40-44;40–44;1;Мушко;3439150;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS11;Београдски регион;40-44;40–44;2;Женско;3924538;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS11;Београдски регион;45-49;45–49;0;Укупно;3202717;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS11;Београдски регион;45-49;45–49;1;Мушко;2953926;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS11;Београдски регион;45-49;45–49;2;Женско;3432517;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS11;Београдски регион;50-54;50–54;0;Укупно;2719561;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS11;Београдски регион;50-54;50–54;1;Мушко;2475660;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS11;Београдски регион;50-54;50–54;2;Женско;2944630;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS11;Београдски регион;55-59;55–59;0;Укупно;2245121;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS11;Београдски регион;55-59;55–59;1;Мушко;2008764;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS11;Београдски регион;55-59;55–59;2;Женско;2462931;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS11;Београдски регион;60-64;60–64;0;Укупно;1785522;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS11;Београдски регион;60-64;60–64;1;Мушко;1561221;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS11;Београдски регион;60-64;60–64;2;Женско;1991852;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS11;Београдски регион;65-69;65–69;0;Укупно;1350074;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS11;Београдски регион;65-69;65–69;1;Мушко;1144886;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS11;Београдски регион;65-69;65–69;2;Женско;1538568;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS11;Београдски регион;70-74;70–74;0;Укупно;950716;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS11;Београдски регион;70-74;70–74;1;Мушко;774417;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS11;Београдски регион;70-74;70–74;2;Женско;1112754;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS11;Београдски регион;75-79;75–79;0;Укупно;603322;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS11;Београдски регион;75-79;75–79;1;Мушко;467369;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS11;Београдски регион;75-79;75–79;2;Женско;728934;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS11;Београдски регион;80-84;80–84;0;Укупно;325084;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS11;Београдски регион;80-84;80–84;1;Мушко;237756;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS11;Београдски регион;80-84;80–84;2;Женско;406797;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS11;Београдски регион;85;85 и више;0;Укупно;131664;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS11;Београдски регион;85;85 и више;1;Мушко;90910;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS11;Београдски регион;85;85 и више;2;Женско;170599;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS12;Регион Војводине;00;0;0;Укупно;7469405;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS12;Регион Војводине;00;0;1;Мушко;7198866;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS12;Регион Војводине;00;0;2;Женско;7745695;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS12;Регион Војводине;01-4;1–4;0;Укупно;7369690;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS12;Регион Војводине;01-4;1–4;1;Мушко;7099155;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS12;Регион Војводине;01-4;1–4;2;Женско;7645977;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS12;Регион Војводине;05-9;5–9;0;Укупно;6971507;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS12;Регион Војводине;05-9;5–9;1;Мушко;6701004;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS12;Регион Војводине;05-9;5–9;2;Женско;7247758;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS12;Регион Војводине;10-14;10–14;0;Укупно;6474256;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS12;Регион Војводине;10-14;10–14;1;Мушко;6203808;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS12;Регион Војводине;10-14;10–14;2;Женско;6750450;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS12;Регион Војводине;15-19;15–19;0;Укупно;5977253;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS12;Регион Војводине;15-19;15–19;1;Мушко;5706864;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS12;Регион Војводине;15-19;15–19;2;Женско;6253381;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS12;Регион Војводине;20-24;20–24;0;Укупно;5480741;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS12;Регион Војводине;20-24;20–24;1;Мушко;5210581;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS12;Регион Војводине;20-24;20–24;2;Женско;5756629;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS12;Регион Војводине;25-29;25–29;0;Укупно;4985235;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS12;Регион Војводине;25-29;25–29;1;Мушко;4715880;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS12;Регион Војводине;25-29;25–29;2;Женско;5260278;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS12;Регион Војводине;30-34;30–34;0;Укупно;4491231;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS12;Регион Војводине;30-34;30–34;1;Мушко;4223393;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS12;Регион Војводине;30-34;30–34;2;Женско;4764673;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS12;Регион Војводине;35-39;35–39;0;Укупно;3999111;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS12;Регион Војводине;35-39;35–39;1;Мушко;3733479;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS12;Регион Војводине;35-39;35–39;2;Женско;4270222;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS12;Регион Војводине;40-44;40–44;0;Укупно;3509533;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS12;Регион Војводине;40-44;40–44;1;Мушко;3246899;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS12;Регион Војводине;40-44;40–44;2;Женско;3777475;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS12;Регион Војводине;45-49;45–49;0;Укупно;3023864;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS12;Регион Војводине;45-49;45–49;1;Мушко;2765153;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS12;Регион Војводине;45-49;45–49;2;Женско;3287651;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS12;Регион Војводине;50-54;50–54;0;Укупно;2544903;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS12;Регион Војводине;50-54;50–54;1;Мушко;2292258;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS12;Регион Војводине;50-54;50–54;2;Женско;2802270;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS12;Регион Војводине;55-59;55–59;0;Укупно;2077755;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS12;Регион Војводине;55-59;55–59;1;Мушко;1835237;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS12;Регион Војводине;55-59;55–59;2;Женско;2324486;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS12;Регион Војводине;60-64;60–64;0;Укупно;1630091;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS12;Регион Војводине;60-64;60–64;1;Мушко;1404057;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS12;Регион Војводине;60-64;60–64;2;Женско;1859752;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS12;Регион Војводине;65-69;65–69;0;Укупно;1211617;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS12;Регион Војводине;65-69;65–69;1;Мушко;1010613;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS12;Регион Војводине;65-69;65–69;2;Женско;1415634;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS12;Регион Војводине;70-74;70–74;0;Укупно;834563;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS12;Регион Војводине;70-74;70–74;1;Мушко;668856;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS12;Регион Војводине;70-74;70–74;2;Женско;1002581;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS12;Регион Војводине;75-79;75–79;0;Укупно;513011;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS12;Регион Војводине;75-79;75–79;1;Мушко;392134;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS12;Регион Војводине;75-79;75–79;2;Женско;635377;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS12;Регион Војводине;80-84;80–84;0;Укупно;264260;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS12;Регион Војводине;80-84;80–84;1;Мушко;191845;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS12;Регион Војводине;80-84;80–84;2;Женско;337605;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS12;Регион Војводине;85;85 и више;0;Укупно;102186;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS12;Регион Војводине;85;85 и више;1;Мушко;70564;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS12;Регион Војводине;85;85 и више;2;Женско;134627;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS2;СРБИЈА – ЈУГ;00;0;0;Укупно;7546199;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS2;СРБИЈА – ЈУГ;00;0;1;Мушко;7300649;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS2;СРБИЈА – ЈУГ;00;0;2;Женско;7805783;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS2;СРБИЈА – ЈУГ;01-4;1–4;0;Укупно;7446458;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS2;СРБИЈА – ЈУГ;01-4;1–4;1;Мушко;7200974;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS2;СРБИЈА – ЈУГ;01-4;1–4;2;Женско;7705972;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS2;СРБИЈА – ЈУГ;05-9;5–9;0;Укупно;7048098;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS2;СРБИЈА – ЈУГ;05-9;5–9;1;Мушко;6802988;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS2;СРБИЈА – ЈУГ;05-9;5–9;2;Женско;7307219;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS2;СРБИЈА – ЈУГ;10-14;10–14;0;Укупно;6550591;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS2;СРБИЈА – ЈУГ;10-14;10–14;1;Мушко;6306000;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS2;СРБИЈА – ЈУГ;10-14;10–14;2;Женско;6809166;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS2;СРБИЈА – ЈУГ;15-19;15–19;0;Укупно;6053353;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS2;СРБИЈА – ЈУГ;15-19;15–19;1;Мушко;5809313;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS2;СРБИЈА – ЈУГ;15-19;15–19;2;Женско;6311350;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS2;СРБИЈА – ЈУГ;20-24;20–24;0;Укупно;5556629;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS2;СРБИЈА – ЈУГ;20-24;20–24;1;Мушко;5313316;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS2;СРБИЈА – ЈУГ;20-24;20–24;2;Женско;5813860;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS2;СРБИЈА – ЈУГ;25-29;25–29;0;Укупно;5060927;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS2;СРБИЈА – ЈУГ;25-29;25–29;1;Мушко;4818813;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS2;СРБИЈА – ЈУГ;25-29;25–29;2;Женско;5316890;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS2;СРБИЈА – ЈУГ;30-34;30–34;0;Укупно;4566617;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS2;СРБИЈА – ЈУГ;30-34;30–34;1;Мушко;4326340;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS2;СРБИЈА – ЈУГ;30-34;30–34;2;Женско;4820624;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS2;СРБИЈА – ЈУГ;35-39;35–39;0;Укупно;4074107;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS2;СРБИЈА – ЈУГ;35-39;35–39;1;Мушко;3836372;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS2;СРБИЈА – ЈУГ;35-39;35–39;2;Женско;4325389;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS2;СРБИЈА – ЈУГ;40-44;40–44;0;Укупно;3584259;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS2;СРБИЈА – ЈУГ;40-44;40–44;1;Мушко;3349870;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS2;СРБИЈА – ЈУГ;40-44;40–44;2;Женско;3831940;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS2;СРБИЈА – ЈУГ;45-49;45–49;0;Укупно;3098663;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS2;СРБИЈА – ЈУГ;45-49;45–49;1;Мушко;2868693;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS2;СРБИЈА – ЈУГ;45-49;45–49;2;Женско;3341588;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS2;СРБИЈА – ЈУГ;50-54;50–54;0;Укупно;2619799;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS2;СРБИЈА – ЈУГ;50-54;50–54;1;Мушко;2396296;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS2;СРБИЈА – ЈУГ;50-54;50–54;2;Женско;2855810;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS2;СРБИЈА – ЈУГ;55-59;55–59;0;Укупно;2151627;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS2;СРБИЈА – ЈУГ;55-59;55–59;1;Мушко;1938037;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS2;СРБИЈА – ЈУГ;55-59;55–59;2;Женско;2377146;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS2;СРБИЈА – ЈУГ;60-64;60–64;0;Укупно;1700301;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS2;СРБИЈА – ЈУГ;60-64;60–64;1;Мушко;1501859;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS2;СРБИЈА – ЈУГ;60-64;60–64;2;Женско;1909955;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS2;СРБИЈА – ЈУГ;65-69;65–69;0;Укупно;1274651;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS2;СРБИЈА – ЈУГ;65-69;65–69;1;Мушко;1099007;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS2;СРБИЈА – ЈУГ;65-69;65–69;2;Женско;1460553;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS2;СРБИЈА – ЈУГ;70-74;70–74;0;Укупно;885332;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS2;СРБИЈА – ЈУГ;70-74;70–74;1;Мушко;741254;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS2;СРБИЈА – ЈУГ;70-74;70–74;2;Женско;1038287;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS2;СРБИЈА – ЈУГ;75-79;75–79;0;Укупно;547927;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS2;СРБИЈА – ЈУГ;75-79;75–79;1;Мушко;443391;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS2;СРБИЈА – ЈУГ;75-79;75–79;2;Женско;659326;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS2;СРБИЈА – ЈУГ;80-84;80–84;0;Укупно;283312;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS2;СРБИЈА – ЈУГ;80-84;80–84;1;Мушко;221405;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS2;СРБИЈА – ЈУГ;80-84;80–84;2;Женско;349611;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS2;СРБИЈА – ЈУГ;85;85 и више;0;Укупно;109586;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS2;СРБИЈА – ЈУГ;85;85 и више;1;Мушко;82750;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS2;СРБИЈА – ЈУГ;85;85 и више;2;Женско;138673;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS21;Регион Шумадије и Западне Србије;00;0;0;Укупно;7574601;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS21;Регион Шумадије и Западне Србије;00;0;1;Мушко;7327772;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS21;Регион Шумадије и Западне Србије;00;0;2;Женско;7833374;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS21;Регион Шумадије и Западне Србије;01-4;1–4;0;Укупно;7474815;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS21;Регион Шумадије и Западне Србије;01-4;1–4;1;Мушко;7228028;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS21;Регион Шумадије и Западне Србије;01-4;1–4;2;Женско;7733543;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS21;Регион Шумадије и Западне Србије;05-9;5–9;0;Укупно;7076146;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS21;Регион Шумадије и Западне Србије;05-9;5–9;1;Мушко;6829564;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS21;Регион Шумадије и Западне Србије;05-9;5–9;2;Женско;7334656;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS21;Регион Шумадије и Западне Србије;10-14;10–14;0;Укупно;6578152;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS21;Регион Шумадије и Западне Србије;10-14;10–14;1;Мушко;6331871;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS21;Регион Шумадије и Западне Србије;10-14;10–14;2;Женско;6836339;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS21;Регион Шумадије и Западне Србије;15-19;15–19;0;Укупно;6080411;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS21;Регион Шумадије и Западне Србије;15-19;15–19;1;Мушко;5834559;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS21;Регион Шумадије и Западне Србије;15-19;15–19;2;Женско;6338140;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS21;Регион Шумадије и Западне Србије;20-24;20–24;0;Укупно;5583237;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS21;Регион Шумадије и Западне Србије;20-24;20–24;1;Мушко;5337998;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS21;Регион Шумадије и Западне Србије;20-24;20–24;2;Женско;5840310;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS21;Регион Шумадије и Западне Србије;25-29;25–29;0;Укупно;5087173;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS21;Регион Шумадије и Западне Србије;25-29;25–29;1;Мушко;4842934;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS21;Регион Шумадије и Западне Србије;25-29;25–29;2;Женско;5343178;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS21;Регион Шумадије и Западне Србије;30-34;30–34;0;Укупно;4592633;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS21;Регион Шумадије и Западне Србије;30-34;30–34;1;Мушко;4350111;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS21;Регион Шумадије и Западне Србије;30-34;30–34;2;Женско;4846803;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS21;Регион Шумадије и Западне Србије;35-39;35–39;0;Укупно;4100200;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS21;Регион Шумадије и Западне Србије;35-39;35–39;1;Мушко;3860252;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS21;Регион Шумадије и Западне Србије;35-39;35–39;2;Женско;4351610;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS21;Регион Шумадије и Западне Србије;40-44;40–44;0;Укупно;3610635;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS21;Регион Шумадије и Западне Србије;40-44;40–44;1;Мушко;3374108;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS21;Регион Шумадије и Западне Србије;40-44;40–44;2;Женско;3858369;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2022;RS21;Регион Шумадије и Западне Србије;45-49;45–49;0;Укупно;3125323;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
