idindikator;IDTer;nTer;IDSkolskaGodina;IDRadnoVreme;nRadnoVreme;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11020201IND02;80217;Ковачица;2020/21;18;Пуно радно време;2;Женско;6;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;80225;Ковин;2020/21;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;80225;Ковин;2020/21;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;80233;Кула;2020/21;0;Укупно;2;Женско;4;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;80233;Кула;2020/21;18;Пуно радно време;2;Женско;4;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;80241;Мали Иђош;2020/21;0;Укупно;2;Женско;4;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;80241;Мали Иђош;2020/21;18;Пуно радно време;2;Женско;2;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;80250;Нова Црња;2020/21;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;80250;Нова Црња;2020/21;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;80268;Нови Бечеј;2020/21;0;Укупно;2;Женско;20;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;80268;Нови Бечеј;2020/21;18;Пуно радно време;2;Женско;11;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;80276;Нови Кнежевац;2020/21;0;Укупно;2;Женско;4;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;80276;Нови Кнежевац;2020/21;18;Пуно радно време;2;Женско;4;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;80284;Нови Сад;2020/21;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;80284;Нови Сад;2020/21;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;80292;Опово;2020/21;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;80292;Опово;2020/21;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;80306;Оџаци;2020/21;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;80306;Оџаци;2020/21;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;80314;Панчево;2020/21;0;Укупно;2;Женско;54;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;80314;Панчево;2020/21;18;Пуно радно време;2;Женско;43;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;80322;Пећинци;2020/21;0;Укупно;2;Женско;2;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;80322;Пећинци;2020/21;18;Пуно радно време;2;Женско;2;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;80349;Пландиште;2020/21;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;80349;Пландиште;2020/21;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;80357;Рума;2020/21;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;80357;Рума;2020/21;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;80365;Сента;2020/21;0;Укупно;2;Женско;18;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;80365;Сента;2020/21;18;Пуно радно време;2;Женско;10;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;80373;Сечањ;2020/21;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;80373;Сечањ;2020/21;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;80381;Сомбор;2020/21;0;Укупно;2;Женско;58;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;80381;Сомбор;2020/21;18;Пуно радно време;2;Женско;51;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;80390;Србобран;2020/21;0;Укупно;2;Женско;3;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;80390;Србобран;2020/21;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;80403;Сремска Митровица;2020/21;0;Укупно;2;Женско;27;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;80403;Сремска Митровица;2020/21;18;Пуно радно време;2;Женско;25;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;80411;Сремски Карловци;2020/21;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;80411;Сремски Карловци;2020/21;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;80420;Стара Пазова;2020/21;0;Укупно;2;Женско;21;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;80420;Стара Пазова;2020/21;18;Пуно радно време;2;Женско;16;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;80438;Суботица;2020/21;0;Укупно;2;Женско;65;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;80438;Суботица;2020/21;18;Пуно радно време;2;Женско;59;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;80446;Темерин;2020/21;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;80446;Темерин;2020/21;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;80454;Тител;2020/21;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;80454;Тител;2020/21;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;80462;Врбас;2020/21;0;Укупно;2;Женско;6;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;80462;Врбас;2020/21;18;Пуно радно време;2;Женско;2;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;80489;Чока;2020/21;0;Укупно;2;Женско;2;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;80489;Чока;2020/21;18;Пуно радно време;2;Женско;2;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;80497;Шид;2020/21;0;Укупно;2;Женско;7;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;80497;Шид;2020/21;18;Пуно радно време;2;Женско;6;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;80519;Петроварадин;2020/21;0;Укупно;2;Женско;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;80519;Петроварадин;2020/21;18;Пуно радно време;2;Женско;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;89010;Град Нови Сад;2020/21;0;Укупно;2;Женско;155;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;89010;Град Нови Сад;2020/21;18;Пуно радно време;2;Женско;143;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;RS;РЕПУБЛИКА СРБИЈА;2020/21;0;Укупно;2;Женско;1673;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;RS;РЕПУБЛИКА СРБИЈА;2020/21;18;Пуно радно време;2;Женско;1270;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;RS1;СРБИЈА – СЕВЕР;2020/21;0;Укупно;2;Женско;1164;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;RS1;СРБИЈА – СЕВЕР;2020/21;18;Пуно радно време;2;Женско;929;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;RS11;Београдски регион;2020/21;0;Укупно;2;Женско;510;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;RS11;Београдски регион;2020/21;18;Пуно радно време;2;Женско;435;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;RS110;Београдска област;2020/21;0;Укупно;2;Женско;510;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;RS110;Београдска област;2020/21;18;Пуно радно време;2;Женско;435;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;RS12;Регион Војводине;2020/21;0;Укупно;2;Женско;654;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;RS12;Регион Војводине;2020/21;18;Пуно радно време;2;Женско;494;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;RS121;Западнобачка област;2020/21;0;Укупно;2;Женско;62;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;RS121;Западнобачка област;2020/21;18;Пуно радно време;2;Женско;55;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;RS122;Јужнобанатска област;2020/21;0;Укупно;2;Женско;86;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;RS122;Јужнобанатска област;2020/21;18;Пуно радно време;2;Женско;62;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;RS123;Јужнобачка област;2020/21;0;Укупно;2;Женско;214;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;RS123;Јужнобачка област;2020/21;18;Пуно радно време;2;Женско;172;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;RS124;Севернобанатска област;2020/21;0;Укупно;2;Женско;69;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;RS124;Севернобанатска област;2020/21;18;Пуно радно време;2;Женско;38;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;RS125;Севернобачка област;2020/21;0;Укупно;2;Женско;82;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;RS125;Севернобачка област;2020/21;18;Пуно радно време;2;Женско;64;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;RS126;Средњобанатска област;2020/21;0;Укупно;2;Женско;82;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;RS126;Средњобанатска област;2020/21;18;Пуно радно време;2;Женско;52;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;RS127;Сремска област;2020/21;0;Укупно;2;Женско;59;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;RS127;Сремска област;2020/21;18;Пуно радно време;2;Женско;51;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;RS2;СРБИЈА – ЈУГ;2020/21;0;Укупно;2;Женско;509;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;RS2;СРБИЈА – ЈУГ;2020/21;18;Пуно радно време;2;Женско;341;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;RS21;Регион Шумадије и Западне Србије;2020/21;0;Укупно;2;Женско;243;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;RS21;Регион Шумадије и Западне Србије;2020/21;18;Пуно радно време;2;Женско;176;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;RS211;Златиборска област;2020/21;0;Укупно;2;Женско;30;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;RS211;Златиборска област;2020/21;18;Пуно радно време;2;Женско;22;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;RS212;Колубарска област;2020/21;0;Укупно;2;Женско;10;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;RS212;Колубарска област;2020/21;18;Пуно радно време;2;Женско;10;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;RS213;Мачванска област;2020/21;0;Укупно;2;Женско;25;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;RS213;Мачванска област;2020/21;18;Пуно радно време;2;Женско;18;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;RS214;Моравичка област;2020/21;0;Укупно;2;Женско;28;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;RS214;Моравичка област;2020/21;18;Пуно радно време;2;Женско;17;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;RS215;Поморавска област;2020/21;0;Укупно;2;Женско;25;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;RS215;Поморавска област;2020/21;18;Пуно радно време;2;Женско;17;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;RS216;Расинска област;2020/21;0;Укупно;2;Женско;44;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;RS216;Расинска област;2020/21;18;Пуно радно време;2;Женско;29;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;RS217;Рашка област;2020/21;0;Укупно;2;Женско;41;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;RS217;Рашка област;2020/21;18;Пуно радно време;2;Женско;27;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;RS218;Шумадијска област;2020/21;0;Укупно;2;Женско;40;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;RS218;Шумадијска област;2020/21;18;Пуно радно време;2;Женско;36;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;RS22;Регион Јужне и Источне Србије;2020/21;0;Укупно;2;Женско;266;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;RS22;Регион Јужне и Источне Србије;2020/21;18;Пуно радно време;2;Женско;165;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;RS221;Борска област;2020/21;0;Укупно;2;Женско;47;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;RS221;Борска област;2020/21;18;Пуно радно време;2;Женско;12;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;RS222;Браничевска област;2020/21;0;Укупно;2;Женско;18;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;RS222;Браничевска област;2020/21;18;Пуно радно време;2;Женско;10;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;RS223;Зајечарска област;2020/21;0;Укупно;2;Женско;33;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;RS223;Зајечарска област;2020/21;18;Пуно радно време;2;Женско;19;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;RS224;Јабланичка област;2020/21;0;Укупно;2;Женско;30;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;RS224;Јабланичка област;2020/21;18;Пуно радно време;2;Женско;20;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;RS225;Нишавска област;2020/21;0;Укупно;2;Женско;60;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;RS225;Нишавска област;2020/21;18;Пуно радно време;2;Женско;41;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;RS226;Пиротска област;2020/21;0;Укупно;2;Женско;19;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;RS226;Пиротска област;2020/21;18;Пуно радно време;2;Женско;18;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;RS227;Подунавска област;2020/21;0;Укупно;2;Женско;28;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;RS227;Подунавска област;2020/21;18;Пуно радно време;2;Женско;24;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;RS228;Пчињска област;2020/21;0;Укупно;2;Женско;22;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
