idindikator;mes;god;IDZahVode;nZahVode;IDTer;nTer;IDSliv;nSliv;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
25010102IND01;00;2018;8;Из акумулација;RS;РЕПУБЛИКА СРБИЈА;002;Тимок;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;8;Из акумулација;RS;РЕПУБЛИКА СРБИЈА;117;Млава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;8;Из акумулација;RS;РЕПУБЛИКА СРБИЈА;138;Велика Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;8;Из акумулација;RS;РЕПУБЛИКА СРБИЈА;190;Западна Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;8;Из акумулација;RS;РЕПУБЛИКА СРБИЈА;345;Јужна Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;8;Из акумулација;RS;РЕПУБЛИКА СРБИЈА;365;Нишава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;8;Из акумулација;RS;РЕПУБЛИКА СРБИЈА;504;Сава;60;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;8;Из акумулација;RS;РЕПУБЛИКА СРБИЈА;517;Колубара;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;8;Из акумулација;RS;РЕПУБЛИКА СРБИЈА;695;Тиса;1783;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;27;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;001;Дунав;6;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;002;Тимок;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;117;Млава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;138;Велика Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;190;Западна Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;345;Јужна Морава;2;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;365;Нишава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;504;Сава;18;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;517;Колубара;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;695;Тиса;1;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;1;Укупно;RS1;СРБИЈА – СЕВЕР;0;Укупно;42060;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;1;Укупно;RS1;СРБИЈА – СЕВЕР;001;Дунав;33925;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;1;Укупно;RS1;СРБИЈА – СЕВЕР;504;Сава;615;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;1;Укупно;RS1;СРБИЈА – СЕВЕР;517;Колубара;3;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;1;Укупно;RS1;СРБИЈА – СЕВЕР;695;Тиса;7518;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;3;Из подземних вода;RS1;СРБИЈА – СЕВЕР;0;Укупно;3246;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;3;Из подземних вода;RS1;СРБИЈА – СЕВЕР;001;Дунав;2952;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;3;Из подземних вода;RS1;СРБИЈА – СЕВЕР;504;Сава;58;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;3;Из подземних вода;RS1;СРБИЈА – СЕВЕР;517;Колубара;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;3;Из подземних вода;RS1;СРБИЈА – СЕВЕР;695;Тиса;236;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;6;Из водотока;RS1;СРБИЈА – СЕВЕР;0;Укупно;35874;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;6;Из водотока;RS1;СРБИЈА – СЕВЕР;001;Дунав;29892;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;6;Из водотока;RS1;СРБИЈА – СЕВЕР;504;Сава;481;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;6;Из водотока;RS1;СРБИЈА – СЕВЕР;517;Колубара;3;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;6;Из водотока;RS1;СРБИЈА – СЕВЕР;695;Тиса;5499;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;8;Из акумулација;RS1;СРБИЈА – СЕВЕР;0;Укупно;2918;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;8;Из акумулација;RS1;СРБИЈА – СЕВЕР;001;Дунав;1075;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;8;Из акумулација;RS1;СРБИЈА – СЕВЕР;504;Сава;60;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;8;Из акумулација;RS1;СРБИЈА – СЕВЕР;517;Колубара;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;8;Из акумулација;RS1;СРБИЈА – СЕВЕР;695;Тиса;1783;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;9;Из вододвода;RS1;СРБИЈА – СЕВЕР;0;Укупно;22;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;9;Из вододвода;RS1;СРБИЈА – СЕВЕР;001;Дунав;6;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;9;Из вододвода;RS1;СРБИЈА – СЕВЕР;504;Сава;16;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;9;Из вододвода;RS1;СРБИЈА – СЕВЕР;517;Колубара;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;9;Из вододвода;RS1;СРБИЈА – СЕВЕР;695;Тиса;1;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;1;Укупно;RS11;Београдски регион;0;Укупно;1687;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;1;Укупно;RS11;Београдски регион;001;Дунав;1623;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;1;Укупно;RS11;Београдски регион;504;Сава;61;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;1;Укупно;RS11;Београдски регион;517;Колубара;3;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;3;Из подземних вода;RS11;Београдски регион;0;Укупно;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;3;Из подземних вода;RS11;Београдски регион;001;Дунав;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;3;Из подземних вода;RS11;Београдски регион;504;Сава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;3;Из подземних вода;RS11;Београдски регион;517;Колубара;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;6;Из водотока;RS11;Београдски регион;0;Укупно;1674;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;6;Из водотока;RS11;Београдски регион;001;Дунав;1617;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;6;Из водотока;RS11;Београдски регион;504;Сава;53;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;6;Из водотока;RS11;Београдски регион;517;Колубара;3;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;8;Из акумулација;RS11;Београдски регион;0;Укупно;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;8;Из акумулација;RS11;Београдски регион;001;Дунав;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;8;Из акумулација;RS11;Београдски регион;504;Сава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;8;Из акумулација;RS11;Београдски регион;517;Колубара;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;9;Из вододвода;RS11;Београдски регион;0;Укупно;13;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;9;Из вододвода;RS11;Београдски регион;001;Дунав;6;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;9;Из вододвода;RS11;Београдски регион;504;Сава;8;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;9;Из вододвода;RS11;Београдски регион;517;Колубара;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;1;Укупно;RS12;Регион Војводине;0;Укупно;40374;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;1;Укупно;RS12;Регион Војводине;001;Дунав;32302;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;1;Укупно;RS12;Регион Војводине;504;Сава;554;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;1;Укупно;RS12;Регион Војводине;695;Тиса;7518;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;3;Из подземних вода;RS12;Регион Војводине;0;Укупно;3246;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;3;Из подземних вода;RS12;Регион Војводине;001;Дунав;2952;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;3;Из подземних вода;RS12;Регион Војводине;504;Сава;58;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;3;Из подземних вода;RS12;Регион Војводине;695;Тиса;236;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;6;Из водотока;RS12;Регион Војводине;0;Укупно;34201;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;6;Из водотока;RS12;Регион Војводине;001;Дунав;28274;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;6;Из водотока;RS12;Регион Војводине;504;Сава;428;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;6;Из водотока;RS12;Регион Војводине;695;Тиса;5499;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;8;Из акумулација;RS12;Регион Војводине;0;Укупно;2918;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;8;Из акумулација;RS12;Регион Војводине;001;Дунав;1075;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;8;Из акумулација;RS12;Регион Војводине;504;Сава;60;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;8;Из акумулација;RS12;Регион Војводине;695;Тиса;1783;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;9;Из вододвода;RS12;Регион Војводине;0;Укупно;9;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;9;Из вододвода;RS12;Регион Војводине;001;Дунав;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;9;Из вододвода;RS12;Регион Војводине;504;Сава;8;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;9;Из вододвода;RS12;Регион Војводине;695;Тиса;1;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;1;Укупно;RS2;СРБИЈА – ЈУГ;0;Укупно;12480;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;1;Укупно;RS2;СРБИЈА – ЈУГ;001;Дунав;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;1;Укупно;RS2;СРБИЈА – ЈУГ;002;Тимок;105;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;1;Укупно;RS2;СРБИЈА – ЈУГ;117;Млава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;1;Укупно;RS2;СРБИЈА – ЈУГ;138;Велика Морава;132;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;1;Укупно;RS2;СРБИЈА – ЈУГ;190;Западна Морава;90;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;1;Укупно;RS2;СРБИЈА – ЈУГ;345;Јужна Морава;12123;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;1;Укупно;RS2;СРБИЈА – ЈУГ;365;Нишава;23;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;1;Укупно;RS2;СРБИЈА – ЈУГ;504;Сава;7;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;3;Из подземних вода;RS2;СРБИЈА – ЈУГ;0;Укупно;191;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;3;Из подземних вода;RS2;СРБИЈА – ЈУГ;001;Дунав;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;3;Из подземних вода;RS2;СРБИЈА – ЈУГ;002;Тимок;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;3;Из подземних вода;RS2;СРБИЈА – ЈУГ;117;Млава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;3;Из подземних вода;RS2;СРБИЈА – ЈУГ;138;Велика Морава;105;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;3;Из подземних вода;RS2;СРБИЈА – ЈУГ;190;Западна Морава;63;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;3;Из подземних вода;RS2;СРБИЈА – ЈУГ;345;Јужна Морава;8;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;3;Из подземних вода;RS2;СРБИЈА – ЈУГ;365;Нишава;10;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;3;Из подземних вода;RS2;СРБИЈА – ЈУГ;504;Сава;5;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;6;Из водотока;RS2;СРБИЈА – ЈУГ;0;Укупно;12285;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;6;Из водотока;RS2;СРБИЈА – ЈУГ;001;Дунав;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;6;Из водотока;RS2;СРБИЈА – ЈУГ;002;Тимок;104;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;6;Из водотока;RS2;СРБИЈА – ЈУГ;117;Млава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;6;Из водотока;RS2;СРБИЈА – ЈУГ;138;Велика Морава;27;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;6;Из водотока;RS2;СРБИЈА – ЈУГ;190;Западна Морава;28;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;6;Из водотока;RS2;СРБИЈА – ЈУГ;345;Јужна Морава;12113;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;6;Из водотока;RS2;СРБИЈА – ЈУГ;365;Нишава;14;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;6;Из водотока;RS2;СРБИЈА – ЈУГ;504;Сава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;8;Из акумулација;RS2;СРБИЈА – ЈУГ;0;Укупно;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;8;Из акумулација;RS2;СРБИЈА – ЈУГ;001;Дунав;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;8;Из акумулација;RS2;СРБИЈА – ЈУГ;002;Тимок;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;8;Из акумулација;RS2;СРБИЈА – ЈУГ;117;Млава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;8;Из акумулација;RS2;СРБИЈА – ЈУГ;138;Велика Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;8;Из акумулација;RS2;СРБИЈА – ЈУГ;190;Западна Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;8;Из акумулација;RS2;СРБИЈА – ЈУГ;345;Јужна Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;8;Из акумулација;RS2;СРБИЈА – ЈУГ;365;Нишава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;8;Из акумулација;RS2;СРБИЈА – ЈУГ;504;Сава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;9;Из вододвода;RS2;СРБИЈА – ЈУГ;0;Укупно;4;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;9;Из вододвода;RS2;СРБИЈА – ЈУГ;001;Дунав;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;9;Из вододвода;RS2;СРБИЈА – ЈУГ;002;Тимок;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;9;Из вододвода;RS2;СРБИЈА – ЈУГ;117;Млава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;9;Из вододвода;RS2;СРБИЈА – ЈУГ;138;Велика Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;9;Из вододвода;RS2;СРБИЈА – ЈУГ;190;Западна Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;9;Из вододвода;RS2;СРБИЈА – ЈУГ;345;Јужна Морава;2;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;9;Из вододвода;RS2;СРБИЈА – ЈУГ;365;Нишава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;9;Из вододвода;RS2;СРБИЈА – ЈУГ;504;Сава;2;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;1;Укупно;RS21;Регион Шумадије и Западне Србије;0;Укупно;187;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;1;Укупно;RS21;Регион Шумадије и Западне Србије;138;Велика Морава;90;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;1;Укупно;RS21;Регион Шумадије и Западне Србије;190;Западна Морава;90;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;1;Укупно;RS21;Регион Шумадије и Западне Србије;504;Сава;7;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;3;Из подземних вода;RS21;Регион Шумадије и Западне Србије;0;Укупно;158;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;3;Из подземних вода;RS21;Регион Шумадије и Западне Србије;138;Велика Морава;90;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;3;Из подземних вода;RS21;Регион Шумадије и Западне Србије;190;Западна Морава;63;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;3;Из подземних вода;RS21;Регион Шумадије и Западне Србије;504;Сава;5;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;6;Из водотока;RS21;Регион Шумадије и Западне Србије;0;Укупно;28;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;6;Из водотока;RS21;Регион Шумадије и Западне Србије;138;Велика Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;6;Из водотока;RS21;Регион Шумадије и Западне Србије;190;Западна Морава;28;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;6;Из водотока;RS21;Регион Шумадије и Западне Србије;504;Сава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;8;Из акумулација;RS21;Регион Шумадије и Западне Србије;0;Укупно;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;8;Из акумулација;RS21;Регион Шумадије и Западне Србије;138;Велика Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;8;Из акумулација;RS21;Регион Шумадије и Западне Србије;190;Западна Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;8;Из акумулација;RS21;Регион Шумадије и Западне Србије;504;Сава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;9;Из вододвода;RS21;Регион Шумадије и Западне Србије;0;Укупно;2;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;9;Из вододвода;RS21;Регион Шумадије и Западне Србије;138;Велика Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2018;9;Из вододвода;RS21;Регион Шумадије и Западне Србије;190;Западна Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
