idindikator;IDNivoVelP;VelP;IDTer;nTer;IDKD08;nkd08;mes;god;IDVarijableLCS;nVarijableLCS;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;00;2020;C1;C.1 Плаћени часови рада-укупно;175;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;00;2020;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;175;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;00;2020;C12;C.12 Плаћени часови рада запослених са непуним радним временом;110;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;00;2020;B1;B.1 Извршени часови рада- укупно;120;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;00;2020;B11;B.11 Извршени часови рада запослених са пуним радним временом;121;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;00;2020;B12;B.12 Извршени часови рада запослених са непуним радним временом;88;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;00;2020;C1;C.1 Плаћени часови рада-укупно;161;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;00;2020;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;163;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;00;2020;C12;C.12 Плаћени часови рада запослених са непуним радним временом;125;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;00;2020;B1;B.1 Извршени часови рада- укупно;151;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;00;2020;B11;B.11 Извршени часови рада запослених са пуним радним временом;151;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;00;2020;B12;B.12 Извршени часови рада запослених са непуним радним временом;;NR;број;РЗС;Часови рада - просечни месечни по запосленом;M;Недостаје вредност - подаци не могу постојати
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;00;2020;C1;C.1 Плаћени часови рада-укупно;174;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;00;2020;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;174;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;00;2020;C12;C.12 Плаћени часови рада запослених са непуним радним временом;;NR;број;РЗС;Часови рада - просечни месечни по запосленом;M;Недостаје вредност - подаци не могу постојати
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;K;K - Финансијске делатности и делатност осигурања;00;2020;B1;B.1 Извршени часови рада- укупно;136;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;K;K - Финансијске делатности и делатност осигурања;00;2020;B11;B.11 Извршени часови рада запослених са пуним радним временом;137;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;K;K - Финансијске делатности и делатност осигурања;00;2020;B12;B.12 Извршени часови рада запослених са непуним радним временом;68;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;K;K - Финансијске делатности и делатност осигурања;00;2020;C1;C.1 Плаћени часови рада-укупно;170;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;K;K - Финансијске делатности и делатност осигурања;00;2020;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;172;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;K;K - Финансијске делатности и делатност осигурања;00;2020;C12;C.12 Плаћени часови рада запослених са непуним радним временом;77;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;00;2020;B1;B.1 Извршени часови рада- укупно;133;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;00;2020;B11;B.11 Извршени часови рада запослених са пуним радним временом;134;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;00;2020;B12;B.12 Извршени часови рада запослених са непуним радним временом;107;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;00;2020;C1;C.1 Плаћени часови рада-укупно;165;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;00;2020;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;165;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;00;2020;C12;C.12 Плаћени часови рада запослених са непуним радним временом;129;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;N;N - Административне и помоћне услужне делатности;00;2020;B1;B.1 Извршени часови рада- укупно;140;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;N;N - Административне и помоћне услужне делатности;00;2020;B11;B.11 Извршени часови рада запослених са пуним радним временом;143;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;N;N - Административне и помоћне услужне делатности;00;2020;B12;B.12 Извршени часови рада запослених са непуним радним временом;74;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;N;N - Административне и помоћне услужне делатности;00;2020;C1;C.1 Плаћени часови рада-укупно;169;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;N;N - Административне и помоћне услужне делатности;00;2020;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;172;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;N;N - Административне и помоћне услужне делатности;00;2020;C12;C.12 Плаћени часови рада запослених са непуним радним временом;84;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;O;O - Државна управа и одбрана; обавезно социјално осигурање;00;2020;B1;B.1 Извршени часови рада- укупно;134;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;O;O - Државна управа и одбрана; обавезно социјално осигурање;00;2020;B11;B.11 Извршени часови рада запослених са пуним радним временом;134;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;O;O - Државна управа и одбрана; обавезно социјално осигурање;00;2020;B12;B.12 Извршени часови рада запослених са непуним радним временом;113;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;O;O - Државна управа и одбрана; обавезно социјално осигурање;00;2020;C1;C.1 Плаћени часови рада-укупно;170;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;O;O - Државна управа и одбрана; обавезно социјално осигурање;00;2020;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;170;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;O;O - Државна управа и одбрана; обавезно социјално осигурање;00;2020;C12;C.12 Плаћени часови рада запослених са непуним радним временом;121;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;00;2020;B1;B.1 Извршени часови рада- укупно;124;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;00;2020;B11;B.11 Извршени часови рада запослених са пуним радним временом;124;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;00;2020;B12;B.12 Извршени часови рада запослених са непуним радним временом;139;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;00;2020;C1;C.1 Плаћени часови рада-укупно;163;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;00;2020;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;163;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;00;2020;C12;C.12 Плаћени часови рада запослених са непуним радним временом;154;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;Q;Q - Здравствена и социјална заштита;00;2020;B1;B.1 Извршени часови рада- укупно;136;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;Q;Q - Здравствена и социјална заштита;00;2020;B11;B.11 Извршени часови рада запослених са пуним радним временом;136;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;Q;Q - Здравствена и социјална заштита;00;2020;B12;B.12 Извршени часови рада запослених са непуним радним временом;113;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;Q;Q - Здравствена и социјална заштита;00;2020;C1;C.1 Плаћени часови рада-укупно;180;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;Q;Q - Здравствена и социјална заштита;00;2020;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;180;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;Q;Q - Здравствена и социјална заштита;00;2020;C12;C.12 Плаћени часови рада запослених са непуним радним временом;144;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;R;R - Уметност; забава и рекреација;00;2020;B1;B.1 Извршени часови рада- укупно;141;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;R;R - Уметност; забава и рекреација;00;2020;B11;B.11 Извршени часови рада запослених са пуним радним временом;142;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;R;R - Уметност; забава и рекреација;00;2020;B12;B.12 Извршени часови рада запослених са непуним радним временом;96;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;R;R - Уметност; забава и рекреација;00;2020;C1;C.1 Плаћени часови рада-укупно;171;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;R;R - Уметност; забава и рекреација;00;2020;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;172;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;R;R - Уметност; забава и рекреација;00;2020;C12;C.12 Плаћени часови рада запослених са непуним радним временом;114;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2020;B1;B.1 Извршени часови рада- укупно;132;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2020;B11;B.11 Извршени часови рада запослених са пуним радним временом;133;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2020;B12;B.12 Извршени часови рада запослених са непуним радним временом;87;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2020;C1;C.1 Плаћени часови рада-укупно;173;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2020;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;174;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2020;C12;C.12 Плаћени часови рада запослених са непуним радним временом;110;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;00;2020;B1;B.1 Извршени часови рада- укупно;130;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;00;2020;B11;B.11 Извршени часови рада запослених са пуним радним временом;130;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;00;2020;B12;B.12 Извршени часови рада запослених са непуним радним временом;71;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;00;2020;C1;C.1 Плаћени часови рада-укупно;162;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;00;2020;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;162;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;00;2020;C12;C.12 Плаћени часови рада запослених са непуним радним временом;109;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;00;2020;B1;B.1 Извршени часови рада- укупно;138;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;00;2020;B11;B.11 Извршени часови рада запослених са пуним радним временом;138;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;00;2020;B12;B.12 Извршени часови рада запослених са непуним радним временом;57;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;00;2020;C1;C.1 Плаћени часови рада-укупно;183;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;00;2020;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;183;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;00;2020;C12;C.12 Плаћени часови рада запослених са непуним радним временом;80;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;00;2020;B1;B.1 Извршени часови рада- укупно;132;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;00;2020;B11;B.11 Извршени часови рада запослених са пуним радним временом;133;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;00;2020;B12;B.12 Извршени часови рада запослених са непуним радним временом;87;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;00;2020;C1;C.1 Плаћени часови рада-укупно;173;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;00;2020;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;174;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;00;2020;C12;C.12 Плаћени часови рада запослених са непуним радним временом;110;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;00;2020;B1;B.1 Извршени часови рада- укупно;123;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;00;2020;B11;B.11 Извршени часови рада запослених са пуним радним временом;123;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;00;2020;B12;B.12 Извршени часови рада запослених са непуним радним временом;118;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;00;2020;C1;C.1 Плаћени часови рада-укупно;174;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;00;2020;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;174;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;00;2020;C12;C.12 Плаћени часови рада запослених са непуним радним временом;156;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;00;2020;B1;B.1 Извршени часови рада- укупно;133;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;00;2020;B11;B.11 Извршени часови рада запослених са пуним радним временом;133;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;00;2020;B12;B.12 Извршени часови рада запослених са непуним радним временом;80;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;00;2020;C1;C.1 Плаћени часови рада-укупно;175;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;00;2020;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;175;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;00;2020;C12;C.12 Плаћени часови рада запослених са непуним радним временом;120;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;00;2020;B1;B.1 Извршени часови рада- укупно;142;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;00;2020;B11;B.11 Извршени часови рада запослених са пуним радним временом;142;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;00;2020;B12;B.12 Извршени часови рада запослених са непуним радним временом;130;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;00;2020;C1;C.1 Плаћени часови рада-укупно;172;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;00;2020;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;172;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;00;2020;C12;C.12 Плаћени часови рада запослених са непуним радним временом;158;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;00;2020;B1;B.1 Извршени часови рада- укупно;138;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;00;2020;B11;B.11 Извршени часови рада запослених са пуним радним временом;138;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;00;2020;B12;B.12 Извршени часови рада запослених са непуним радним временом;130;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;00;2020;C1;C.1 Плаћени часови рада-укупно;174;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;00;2020;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;174;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
