idindikator;mes;god;IDTer;nTer;IDIntervalKPZ;nIntervalKPZ;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020101IND03;00;2018;RS125;Севернобачка област;0;Укупно;1;породично газдинство;59963;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS125;Севернобачка област;0_049;< 0.5 ха;1;породично газдинство;2362;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS125;Севернобачка област;0_05_09;0.5<= ха <1;1;породично газдинство;327;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS125;Севернобачка област;1_1_1;1<=ха<2;1;породично газдинство;206;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS125;Севернобачка област;1_2_4;2<=ха<5;1;породично газдинство;1040;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS125;Севернобачка област;1_5_9;5<=ха<10;1;породично газдинство;1820;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS125;Севернобачка област;2_10_19;10<=ха<20;1;породично газдинство;4904;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS125;Севернобачка област;2_20_29;20<=ха<30;1;породично газдинство;4321;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS125;Севернобачка област;2_30_49;30<=ха<50;1;породично газдинство;6692;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS125;Севернобачка област;2_50_99;50<=ха<100;1;породично газдинство;13564;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS125;Севернобачка област;3_100;ха>=100;1;породично газдинство;24725;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS125;Севернобачка област;0;Укупно;2;правно лице;27388;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS125;Севернобачка област;0_049;< 0.5 ха;2;правно лице;6480;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS125;Севернобачка област;0_05_09;0.5<= ха <1;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS125;Севернобачка област;1_1_1;1<=ха<2;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS125;Севернобачка област;1_2_4;2<=ха<5;2;правно лице;20;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS125;Севернобачка област;1_5_9;5<=ха<10;2;правно лице;92;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS125;Севернобачка област;2_10_19;10<=ха<20;2;правно лице;18;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS125;Севернобачка област;2_20_29;20<=ха<30;2;правно лице;127;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS125;Севернобачка област;2_30_49;30<=ха<50;2;правно лице;51;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS125;Севернобачка област;2_50_99;50<=ха<100;2;правно лице;115;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS125;Севернобачка област;3_100;ха>=100;2;правно лице;20485;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS125;Севернобачка област;0;Укупно;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS125;Севернобачка област;0_049;< 0.5 ха;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS125;Севернобачка област;0_05_09;0.5<= ха <1;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS125;Севернобачка област;1_1_1;1<=ха<2;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS125;Севернобачка област;1_2_4;2<=ха<5;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS125;Севернобачка област;1_5_9;5<=ха<10;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS125;Севернобачка област;2_10_19;10<=ха<20;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS125;Севернобачка област;2_20_29;20<=ха<30;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS125;Севернобачка област;2_30_49;30<=ха<50;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS125;Севернобачка област;2_50_99;50<=ха<100;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS125;Севернобачка област;3_100;ха>=100;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS126;Средњобанатска област;0;Укупно;0;Укупно;77395;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS126;Средњобанатска област;0_049;< 0.5 ха;0;Укупно;6165;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS126;Средњобанатска област;0_05_09;0.5<= ха <1;0;Укупно;532;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS126;Средњобанатска област;1_1_1;1<=ха<2;0;Укупно;1339;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS126;Средњобанатска област;1_2_4;2<=ха<5;0;Укупно;1931;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS126;Средњобанатска област;1_5_9;5<=ха<10;0;Укупно;3345;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS126;Средњобанатска област;2_10_19;10<=ха<20;0;Укупно;11697;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS126;Средњобанатска област;2_20_29;20<=ха<30;0;Укупно;5752;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS126;Средњобанатска област;2_30_49;30<=ха<50;0;Укупно;6774;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS126;Средњобанатска област;2_50_99;50<=ха<100;0;Укупно;11210;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS126;Средњобанатска област;3_100;ха>=100;0;Укупно;28651;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS126;Средњобанатска област;0;Укупно;1;породично газдинство;58983;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS126;Средњобанатска област;0_049;< 0.5 ха;1;породично газдинство;3066;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS126;Средњобанатска област;0_05_09;0.5<= ха <1;1;породично газдинство;532;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS126;Средњобанатска област;1_1_1;1<=ха<2;1;породично газдинство;1339;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS126;Средњобанатска област;1_2_4;2<=ха<5;1;породично газдинство;1931;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS126;Средњобанатска област;1_5_9;5<=ха<10;1;породично газдинство;3158;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS126;Средњобанатска област;2_10_19;10<=ха<20;1;породично газдинство;5472;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS126;Средњобанатска област;2_20_29;20<=ха<30;1;породично газдинство;4507;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS126;Средњобанатска област;2_30_49;30<=ха<50;1;породично газдинство;6774;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS126;Средњобанатска област;2_50_99;50<=ха<100;1;породично газдинство;11205;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS126;Средњобанатска област;3_100;ха>=100;1;породично газдинство;21000;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS126;Средњобанатска област;0;Укупно;2;правно лице;18412;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS126;Средњобанатска област;0_049;< 0.5 ха;2;правно лице;3100;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS126;Средњобанатска област;0_05_09;0.5<= ха <1;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS126;Средњобанатска област;1_1_1;1<=ха<2;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS126;Средњобанатска област;1_2_4;2<=ха<5;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS126;Средњобанатска област;1_5_9;5<=ха<10;2;правно лице;187;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS126;Средњобанатска област;2_10_19;10<=ха<20;2;правно лице;6226;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS126;Средњобанатска област;2_20_29;20<=ха<30;2;правно лице;1244;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS126;Средњобанатска област;2_30_49;30<=ха<50;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS126;Средњобанатска област;2_50_99;50<=ха<100;2;правно лице;5;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS126;Средњобанатска област;3_100;ха>=100;2;правно лице;7651;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS126;Средњобанатска област;0;Укупно;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS126;Средњобанатска област;0_049;< 0.5 ха;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS126;Средњобанатска област;0_05_09;0.5<= ха <1;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS126;Средњобанатска област;1_1_1;1<=ха<2;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS126;Средњобанатска област;1_2_4;2<=ха<5;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS126;Средњобанатска област;1_5_9;5<=ха<10;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS126;Средњобанатска област;2_10_19;10<=ха<20;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS126;Средњобанатска област;2_20_29;20<=ха<30;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS126;Средњобанатска област;2_30_49;30<=ха<50;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS126;Средњобанатска област;2_50_99;50<=ха<100;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS126;Средњобанатска област;3_100;ха>=100;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS127;Сремска област;0;Укупно;0;Укупно;142610;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS127;Сремска област;0_049;< 0.5 ха;0;Укупно;3198;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS127;Сремска област;0_05_09;0.5<= ха <1;0;Укупно;1213;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS127;Сремска област;1_1_1;1<=ха<2;0;Укупно;1387;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS127;Сремска област;1_2_4;2<=ха<5;0;Укупно;3471;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS127;Сремска област;1_5_9;5<=ха<10;0;Укупно;7309;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS127;Сремска област;2_10_19;10<=ха<20;0;Укупно;14063;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS127;Сремска област;2_20_29;20<=ха<30;0;Укупно;11852;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS127;Сремска област;2_30_49;30<=ха<50;0;Укупно;16188;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS127;Сремска област;2_50_99;50<=ха<100;0;Укупно;26946;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS127;Сремска област;3_100;ха>=100;0;Укупно;56983;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS127;Сремска област;0;Укупно;1;породично газдинство;124042;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS127;Сремска област;0_049;< 0.5 ха;1;породично газдинство;2358;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS127;Сремска област;0_05_09;0.5<= ха <1;1;породично газдинство;1213;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS127;Сремска област;1_1_1;1<=ха<2;1;породично газдинство;1387;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS127;Сремска област;1_2_4;2<=ха<5;1;породично газдинство;3408;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS127;Сремска област;1_5_9;5<=ха<10;1;породично газдинство;7309;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS127;Сремска област;2_10_19;10<=ха<20;1;породично газдинство;14063;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS127;Сремска област;2_20_29;20<=ха<30;1;породично газдинство;11852;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS127;Сремска област;2_30_49;30<=ха<50;1;породично газдинство;16087;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS127;Сремска област;2_50_99;50<=ха<100;1;породично газдинство;26275;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS127;Сремска област;3_100;ха>=100;1;породично газдинство;40089;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS127;Сремска област;0;Укупно;2;правно лице;18569;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS127;Сремска област;0_049;< 0.5 ха;2;правно лице;839;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS127;Сремска област;0_05_09;0.5<= ха <1;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS127;Сремска област;1_1_1;1<=ха<2;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS127;Сремска област;1_2_4;2<=ха<5;2;правно лице;63;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS127;Сремска област;1_5_9;5<=ха<10;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS127;Сремска област;2_10_19;10<=ха<20;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS127;Сремска област;2_20_29;20<=ха<30;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS127;Сремска област;2_30_49;30<=ха<50;2;правно лице;101;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS127;Сремска област;2_50_99;50<=ха<100;2;правно лице;671;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS127;Сремска област;3_100;ха>=100;2;правно лице;16894;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS127;Сремска област;0;Укупно;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS127;Сремска област;0_049;< 0.5 ха;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS127;Сремска област;0_05_09;0.5<= ха <1;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS127;Сремска област;1_1_1;1<=ха<2;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS127;Сремска област;1_2_4;2<=ха<5;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS127;Сремска област;1_5_9;5<=ха<10;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS127;Сремска област;2_10_19;10<=ха<20;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS127;Сремска област;2_20_29;20<=ха<30;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS127;Сремска област;2_30_49;30<=ха<50;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS127;Сремска област;2_50_99;50<=ха<100;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS127;Сремска област;3_100;ха>=100;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS2;СРБИЈА – ЈУГ;0;Укупно;0;Укупно;1149234;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS2;СРБИЈА – ЈУГ;0_049;< 0.5 ха;0;Укупно;25310;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS2;СРБИЈА – ЈУГ;0_05_09;0.5<= ха <1;0;Укупно;3899;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS2;СРБИЈА – ЈУГ;1_1_1;1<=ха<2;0;Укупно;12774;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS2;СРБИЈА – ЈУГ;1_2_4;2<=ха<5;0;Укупно;37223;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS2;СРБИЈА – ЈУГ;1_5_9;5<=ха<10;0;Укупно;86376;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS2;СРБИЈА – ЈУГ;2_10_19;10<=ха<20;0;Укупно;172923;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS2;СРБИЈА – ЈУГ;2_20_29;20<=ха<30;0;Укупно;148514;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS2;СРБИЈА – ЈУГ;2_30_49;30<=ха<50;0;Укупно;219579;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS2;СРБИЈА – ЈУГ;2_50_99;50<=ха<100;0;Укупно;256161;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS2;СРБИЈА – ЈУГ;3_100;ха>=100;0;Укупно;186476;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS2;СРБИЈА – ЈУГ;0;Укупно;1;породично газдинство;1089147;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS2;СРБИЈА – ЈУГ;0_049;< 0.5 ха;1;породично газдинство;6547;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS2;СРБИЈА – ЈУГ;0_05_09;0.5<= ха <1;1;породично газдинство;3793;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS2;СРБИЈА – ЈУГ;1_1_1;1<=ха<2;1;породично газдинство;7183;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS2;СРБИЈА – ЈУГ;1_2_4;2<=ха<5;1;породично газдинство;36534;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS2;СРБИЈА – ЈУГ;1_5_9;5<=ха<10;1;породично газдинство;85549;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS2;СРБИЈА – ЈУГ;2_10_19;10<=ха<20;1;породично газдинство;172586;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS2;СРБИЈА – ЈУГ;2_20_29;20<=ха<30;1;породично газдинство;146847;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS2;СРБИЈА – ЈУГ;2_30_49;30<=ха<50;1;породично газдинство;213075;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS2;СРБИЈА – ЈУГ;2_50_99;50<=ха<100;1;породично газдинство;255128;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS2;СРБИЈА – ЈУГ;3_100;ха>=100;1;породично газдинство;161904;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS2;СРБИЈА – ЈУГ;0;Укупно;2;правно лице;55170;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS2;СРБИЈА – ЈУГ;0_049;< 0.5 ха;2;правно лице;14684;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS2;СРБИЈА – ЈУГ;0_05_09;0.5<= ха <1;2;правно лице;14;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS2;СРБИЈА – ЈУГ;1_1_1;1<=ха<2;2;правно лице;5591;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS2;СРБИЈА – ЈУГ;1_2_4;2<=ха<5;2;правно лице;561;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS2;СРБИЈА – ЈУГ;1_5_9;5<=ха<10;2;правно лице;389;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS2;СРБИЈА – ЈУГ;2_10_19;10<=ха<20;2;правно лице;191;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS2;СРБИЈА – ЈУГ;2_20_29;20<=ха<30;2;правно лице;1642;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS2;СРБИЈА – ЈУГ;2_30_49;30<=ха<50;2;правно лице;6504;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS2;СРБИЈА – ЈУГ;2_50_99;50<=ха<100;2;правно лице;1021;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS2;СРБИЈА – ЈУГ;3_100;ха>=100;2;правно лице;24572;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS2;СРБИЈА – ЈУГ;0;Укупно;3;предузетник;4917;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS2;СРБИЈА – ЈУГ;0_049;< 0.5 ха;3;предузетник;4078;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS2;СРБИЈА – ЈУГ;0_05_09;0.5<= ха <1;3;предузетник;92;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS2;СРБИЈА – ЈУГ;1_1_1;1<=ха<2;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS2;СРБИЈА – ЈУГ;1_2_4;2<=ха<5;3;предузетник;127;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS2;СРБИЈА – ЈУГ;1_5_9;5<=ха<10;3;предузетник;438;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS2;СРБИЈА – ЈУГ;2_10_19;10<=ха<20;3;предузетник;146;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS2;СРБИЈА – ЈУГ;2_20_29;20<=ха<30;3;предузетник;24;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS2;СРБИЈА – ЈУГ;2_30_49;30<=ха<50;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS2;СРБИЈА – ЈУГ;2_50_99;50<=ха<100;3;предузетник;11;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS2;СРБИЈА – ЈУГ;3_100;ха>=100;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS21;Регион Шумадије и Западне Србије;0;Укупно;0;Укупно;794671;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS21;Регион Шумадије и Западне Србије;0_049;< 0.5 ха;0;Укупно;16395;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS21;Регион Шумадије и Западне Србије;0_05_09;0.5<= ха <1;0;Укупно;2192;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS21;Регион Шумадије и Западне Србије;1_1_1;1<=ха<2;0;Укупно;6738;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS21;Регион Шумадије и Западне Србије;1_2_4;2<=ха<5;0;Укупно;22750;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS21;Регион Шумадије и Западне Србије;1_5_9;5<=ха<10;0;Укупно;53895;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS21;Регион Шумадије и Западне Србије;2_10_19;10<=ха<20;0;Укупно;112488;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS21;Регион Шумадије и Западне Србије;2_20_29;20<=ха<30;0;Укупно;99114;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS21;Регион Шумадије и Западне Србије;2_30_49;30<=ха<50;0;Укупно;148278;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS21;Регион Шумадије и Западне Србије;2_50_99;50<=ха<100;0;Укупно;193197;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS21;Регион Шумадије и Западне Србије;3_100;ха>=100;0;Укупно;139625;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS21;Регион Шумадије и Западне Србије;0;Укупно;1;породично газдинство;757750;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS21;Регион Шумадије и Западне Србије;0_049;< 0.5 ха;1;породично газдинство;4234;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS21;Регион Шумадије и Западне Србије;0_05_09;0.5<= ха <1;1;породично газдинство;2190;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS21;Регион Шумадије и Западне Србије;1_1_1;1<=ха<2;1;породично газдинство;4041;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS21;Регион Шумадије и Западне Србије;1_2_4;2<=ха<5;1;породично газдинство;22191;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS21;Регион Шумадије и Западне Србије;1_5_9;5<=ха<10;1;породично газдинство;53371;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;RS21;Регион Шумадије и Западне Србије;2_10_19;10<=ха<20;1;породично газдинство;112244;NR;број;РЗС;Условна грла;A;Коначан податак
