idindikator;IDTer;nTer;mes;god;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24021105IND01;70602;Књажевац;00;2023;1;Мушко;3718;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70602;Књажевац;00;2023;2;Женско;3403;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70629;Косјерић;00;2023;0;Укупно;3260;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70629;Косјерић;00;2023;1;Мушко;1832;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70629;Косјерић;00;2023;2;Женско;1428;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70637;Коцељева;00;2023;0;Укупно;3551;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70637;Коцељева;00;2023;1;Мушко;2121;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70637;Коцељева;00;2023;2;Женско;1430;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70645;Крагујевац;00;2023;0;Укупно;60904;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70645;Крагујевац;00;2023;1;Мушко;31110;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70645;Крагујевац;00;2023;2;Женско;29794;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70653;Краљево;00;2023;0;Укупно;39011;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70653;Краљево;00;2023;1;Мушко;20622;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70653;Краљево;00;2023;2;Женско;18389;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70661;Крупањ;00;2023;0;Укупно;4178;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70661;Крупањ;00;2023;1;Мушко;2666;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70661;Крупањ;00;2023;2;Женско;1512;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70670;Крушевац;00;2023;0;Укупно;40192;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70670;Крушевац;00;2023;1;Мушко;22095;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70670;Крушевац;00;2023;2;Женско;18097;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70688;Куршумлија;00;2023;0;Укупно;5004;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70688;Куршумлија;00;2023;1;Мушко;2881;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70688;Куршумлија;00;2023;2;Женско;2124;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70696;Кучево;00;2023;0;Укупно;2851;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70696;Кучево;00;2023;1;Мушко;1681;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70696;Кучево;00;2023;2;Женско;1170;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70700;Лајковац;00;2023;0;Укупно;4958;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70700;Лајковац;00;2023;1;Мушко;3048;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70700;Лајковац;00;2023;2;Женско;1911;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70718;Лебане;00;2023;0;Укупно;4758;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70718;Лебане;00;2023;1;Мушко;2658;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70718;Лебане;00;2023;2;Женско;2099;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70726;Лесковац;00;2023;0;Укупно;40337;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70726;Лесковац;00;2023;1;Мушко;21062;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70726;Лесковац;00;2023;2;Женско;19275;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70734;Лозница;00;2023;0;Укупно;23105;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70734;Лозница;00;2023;1;Мушко;12286;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70734;Лозница;00;2023;2;Женско;10819;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70742;Лучани;00;2023;0;Укупно;5614;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70742;Лучани;00;2023;1;Мушко;3405;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70742;Лучани;00;2023;2;Женско;2209;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70769;Љиг;00;2023;0;Укупно;3049;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70769;Љиг;00;2023;1;Мушко;1859;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70769;Љиг;00;2023;2;Женско;1190;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70777;Љубовија;00;2023;0;Укупно;3608;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70777;Љубовија;00;2023;1;Мушко;2262;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70777;Љубовија;00;2023;2;Женско;1346;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70785;Мајданпек;00;2023;0;Укупно;5012;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70785;Мајданпек;00;2023;1;Мушко;3146;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70785;Мајданпек;00;2023;2;Женско;1866;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70793;Мали Зворник;00;2023;0;Укупно;3057;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70793;Мали Зворник;00;2023;1;Мушко;1901;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70793;Мали Зворник;00;2023;2;Женско;1156;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70807;Мало Црниће;00;2023;0;Укупно;2180;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70807;Мало Црниће;00;2023;1;Мушко;1363;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70807;Мало Црниће;00;2023;2;Женско;817;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70815;Медвеђа;00;2023;0;Укупно;1749;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70815;Медвеђа;00;2023;1;Мушко;1116;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70815;Медвеђа;00;2023;2;Женско;633;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70823;Мерошина;00;2023;0;Укупно;3364;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70823;Мерошина;00;2023;1;Мушко;1962;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70823;Мерошина;00;2023;2;Женско;1402;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70831;Мионица;00;2023;0;Укупно;3999;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70831;Мионица;00;2023;1;Мушко;2418;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70831;Мионица;00;2023;2;Женско;1581;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70840;Неготин;00;2023;0;Укупно;7654;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70840;Неготин;00;2023;1;Мушко;4265;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70840;Неготин;00;2023;2;Женско;3389;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70866;Нова Варош;00;2023;0;Укупно;3915;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70866;Нова Варош;00;2023;1;Мушко;2233;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70866;Нова Варош;00;2023;2;Женско;1682;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70874;Нови Пазар;00;2023;0;Укупно;20940;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70874;Нови Пазар;00;2023;1;Мушко;11870;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70874;Нови Пазар;00;2023;2;Женско;9070;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70882;Осечина;00;2023;0;Укупно;2946;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70882;Осечина;00;2023;1;Мушко;1871;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70882;Осечина;00;2023;2;Женско;1075;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70904;Параћин;00;2023;0;Укупно;13414;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70904;Параћин;00;2023;1;Мушко;7355;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70904;Параћин;00;2023;2;Женско;6059;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70912;Петровац на Млави;00;2023;0;Укупно;6952;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70912;Петровац на Млави;00;2023;1;Мушко;3944;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70912;Петровац на Млави;00;2023;2;Женско;3008;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70939;Пирот;00;2023;0;Укупно;17117;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70939;Пирот;00;2023;1;Мушко;9618;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70939;Пирот;00;2023;2;Женско;7499;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70947;Пожаревац;00;2023;0;Укупно;20278;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70947;Пожаревац;00;2023;1;Мушко;10812;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70947;Пожаревац;00;2023;2;Женско;9466;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70955;Пожега;00;2023;0;Укупно;9501;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70955;Пожега;00;2023;1;Мушко;5134;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70955;Пожега;00;2023;2;Женско;4367;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70963;Прешево;00;2023;0;Укупно;3948;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70963;Прешево;00;2023;1;Мушко;2735;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70963;Прешево;00;2023;2;Женско;1213;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70971;Прибој;00;2023;0;Укупно;6424;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70971;Прибој;00;2023;1;Мушко;3606;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70971;Прибој;00;2023;2;Женско;2818;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70980;Пријепоље;00;2023;0;Укупно;8929;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70980;Пријепоље;00;2023;1;Мушко;4999;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70980;Пријепоље;00;2023;2;Женско;3930;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70998;Прокупље;00;2023;0;Укупно;12755;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70998;Прокупље;00;2023;1;Мушко;6459;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;70998;Прокупље;00;2023;2;Женско;6296;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71005;Ражањ;00;2023;0;Укупно;1701;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71005;Ражањ;00;2023;1;Мушко;1086;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71005;Ражањ;00;2023;2;Женско;615;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71013;Рача;00;2023;0;Укупно;3195;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71013;Рача;00;2023;1;Мушко;1855;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71013;Рача;00;2023;2;Женско;1340;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71021;Рашка;00;2023;0;Укупно;7188;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71021;Рашка;00;2023;1;Мушко;3984;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71021;Рашка;00;2023;2;Женско;3204;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71030;Рековац;00;2023;0;Укупно;1943;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71030;Рековац;00;2023;1;Мушко;1196;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71030;Рековац;00;2023;2;Женско;747;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71048;Јагодина;00;2023;0;Укупно;20852;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71048;Јагодина;00;2023;1;Мушко;10828;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71048;Јагодина;00;2023;2;Женско;10025;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71056;Свилајнац;00;2023;0;Укупно;5898;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71056;Свилајнац;00;2023;1;Мушко;3225;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71056;Свилајнац;00;2023;2;Женско;2673;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71064;Сврљиг;00;2023;0;Укупно;3039;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71064;Сврљиг;00;2023;1;Мушко;1730;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71064;Сврљиг;00;2023;2;Женско;1309;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71072;Сјеница;00;2023;0;Укупно;4950;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71072;Сјеница;00;2023;1;Мушко;2839;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71072;Сјеница;00;2023;2;Женско;2111;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71099;Смедерево;00;2023;0;Укупно;33174;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71099;Смедерево;00;2023;1;Мушко;18433;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71099;Смедерево;00;2023;2;Женско;14741;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71102;Смедеревска Паланка;00;2023;0;Укупно;12750;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71102;Смедеревска Паланка;00;2023;1;Мушко;7271;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71102;Смедеревска Паланка;00;2023;2;Женско;5479;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71129;Сокобања;00;2023;0;Укупно;3921;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71129;Сокобања;00;2023;1;Мушко;2141;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71129;Сокобања;00;2023;2;Женско;1780;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71137;Сурдулица;00;2023;0;Укупно;5094;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71137;Сурдулица;00;2023;1;Мушко;2955;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71137;Сурдулица;00;2023;2;Женско;2139;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71145;Ужице;00;2023;0;Укупно;25626;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71145;Ужице;00;2023;1;Мушко;13053;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71145;Ужице;00;2023;2;Женско;12573;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71153;Топола;00;2023;0;Укупно;5847;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71153;Топола;00;2023;1;Мушко;3625;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71153;Топола;00;2023;2;Женско;2222;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71161;Трговиште;00;2023;0;Укупно;1515;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71161;Трговиште;00;2023;1;Мушко;962;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71161;Трговиште;00;2023;2;Женско;554;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71170;Трстеник;00;2023;0;Укупно;10895;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71170;Трстеник;00;2023;1;Мушко;6101;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71170;Трстеник;00;2023;2;Женско;4794;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71188;Тутин;00;2023;0;Укупно;4658;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71188;Тутин;00;2023;1;Мушко;2934;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71188;Тутин;00;2023;2;Женско;1724;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71196;Ћићевац;00;2023;0;Укупно;2514;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71196;Ћићевац;00;2023;1;Мушко;1480;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71196;Ћићевац;00;2023;2;Женско;1034;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71200;Ћуприја;00;2023;0;Укупно;7609;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71200;Ћуприја;00;2023;1;Мушко;4008;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71200;Ћуприја;00;2023;2;Женско;3601;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71218;Уб;00;2023;0;Укупно;8333;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71218;Уб;00;2023;1;Мушко;5200;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71218;Уб;00;2023;2;Женско;3134;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71226;Црна Трава;00;2023;0;Укупно;272;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71226;Црна Трава;00;2023;1;Мушко;175;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71226;Црна Трава;00;2023;2;Женско;97;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71234;Чајетина;00;2023;0;Укупно;5129;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71234;Чајетина;00;2023;1;Мушко;2700;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71234;Чајетина;00;2023;2;Женско;2430;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71242;Чачак;00;2023;0;Укупно;39161;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71242;Чачак;00;2023;1;Мушко;20344;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71242;Чачак;00;2023;2;Женско;18818;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
24021105IND01;71269;Шабац;00;2023;0;Укупно;37390;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);P;Претходни податак
