idindikator;IDProizvod;nProizvod;IDVrPod;nVrPod;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130102IND01;19000;Пасуљ;2;укупан принос, t;RS11;Београдски регион;00;2022;342;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;19000;Пасуљ;3;принос, t/ha;RS11;Београдски регион;00;2022;1;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;20000;Диње и лубенице;1;пожњевена површина, ha / родна површина, ha;RS11;Београдски регион;00;2022;136;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;20000;Диње и лубенице;2;укупан принос, t;RS11;Београдски регион;00;2022;4089;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;20000;Диње и лубенице;3;принос, t/ha;RS11;Београдски регион;00;2022;30.1;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;20001;Шаргарепа;1;пожњевена површина, ha / родна површина, ha;RS11;Београдски регион;00;2022;179;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;20001;Шаргарепа;2;укупан принос, t;RS11;Београдски регион;00;2022;2493;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;20001;Шаргарепа;3;принос, t/ha;RS11;Београдски регион;00;2022;13.9;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;20002;Краставац;1;пожњевена површина, ha / родна површина, ha;RS11;Београдски регион;00;2022;97;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;20002;Краставац;2;укупан принос, t;RS11;Београдски регион;00;2022;1067;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;20002;Краставац;3;принос, t/ha;RS11;Београдски регион;00;2022;11;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;20003;Бели лук;1;пожњевена површина, ha / родна површина, ha;RS11;Београдски регион;00;2022;81;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;20003;Бели лук;2;укупан принос, t;RS11;Београдски регион;00;2022;171;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;20003;Бели лук;3;принос, t/ha;RS11;Београдски регион;00;2022;2.1;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;21000;Луцерка;1;пожњевена површина, ha / родна површина, ha;RS11;Београдски регион;00;2022;14012;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;21000;Луцерка;2;укупан принос, t;RS11;Београдски регион;00;2022;58486;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;21000;Луцерка;3;принос, t/ha;RS11;Београдски регион;00;2022;4.2;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;22000;Детелина;1;пожњевена површина, ha / родна површина, ha;RS11;Београдски регион;00;2022;3095;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;22000;Детелина;2;укупан принос, t;RS11;Београдски регион;00;2022;11526;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;22000;Детелина;3;принос, t/ha;RS11;Београдски регион;00;2022;3.7;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;22500;Мешавина трава и легуминоза;1;пожњевена површина, ha / родна површина, ha;RS11;Београдски регион;00;2022;589;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;22500;Мешавина трава и легуминоза;2;укупан принос, t;RS11;Београдски регион;00;2022;1926;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;22500;Мешавина трава и легуминоза;3;принос, t/ha;RS11;Београдски регион;00;2022;3.26994906621392;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;25000;Кукуруз за крму;1;пожњевена површина, ha / родна површина, ha;RS11;Београдски регион;00;2022;2986;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;25000;Кукуруз за крму;2;укупан принос, t;RS11;Београдски регион;00;2022;58941;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;25000;Кукуруз за крму;3;принос, t/ha;RS11;Београдски регион;00;2022;19.7;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;25500;Житарице које се жању зелене;1;пожњевена површина, ha / родна површина, ha;RS11;Београдски регион;00;2022;169;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;25500;Житарице које се жању зелене;2;укупан принос, t;RS11;Београдски регион;00;2022;1939;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;25500;Житарице које се жању зелене;3;принос, t/ha;RS11;Београдски регион;00;2022;11.4733727810651;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;25900;Остало крмно биље;1;пожњевена површина, ha / родна површина, ha;RS11;Београдски регион;00;2022;64;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;25900;Остало крмно биље;2;укупан принос, t;RS11;Београдски регион;00;2022;136;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;25900;Остало крмно биље;3;принос, t/ha;RS11;Београдски регион;00;2022;2.1;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;26000;Ливаде;1;пожњевена површина, ha / родна површина, ha;RS11;Београдски регион;00;2022;7976;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;26000;Ливаде;2;укупан принос, t;RS11;Београдски регион;00;2022;9994;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;26000;Ливаде;3;принос, t/ha;RS11;Београдски регион;00;2022;1.3;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;27000;Пашњаци;1;пожњевена површина, ha / родна површина, ha;RS11;Београдски регион;00;2022;3073;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;27000;Пашњаци;2;укупан принос, t;RS11;Београдски регион;00;2022;3322;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;27000;Пашњаци;3;принос, t/ha;RS11;Београдски регион;00;2022;1.1;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;29000;Јабуке;1;пожњевена површина, ha / родна површина, ha;RS11;Београдски регион;00;2022;2614;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;29000;Јабуке;2;укупан принос, t;RS11;Београдски регион;00;2022;35728;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;29000;Јабуке;3;принос, t/ha;RS11;Београдски регион;00;2022;13.6679418515685;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;30000;Крушке;1;пожњевена површина, ha / родна површина, ha;RS11;Београдски регион;00;2022;408;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;30000;Крушке;2;укупан принос, t;RS11;Београдски регион;00;2022;4782;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;30000;Крушке;3;принос, t/ha;RS11;Београдски регион;00;2022;11.7205882352941;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;31000;Шљиве;1;пожњевена површина, ha / родна површина, ha;RS11;Београдски регион;00;2022;3354;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;31000;Шљиве;2;укупан принос, t;RS11;Београдски регион;00;2022;25195;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;31000;Шљиве;3;принос, t/ha;RS11;Београдски регион;00;2022;7.51192605843769;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;32000;Ораси;1;пожњевена површина, ha / родна површина, ha;RS11;Београдски регион;00;2022;229;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;32000;Ораси;2;укупан принос, t;RS11;Београдски регион;00;2022;886;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;32000;Ораси;3;принос, t/ha;RS11;Београдски регион;00;2022;3.86899563318777;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;33000;Грожђе;1;пожњевена површина, ha / родна површина, ha;RS11;Београдски регион;00;2022;716;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;33000;Грожђе;2;укупан принос, t;RS11;Београдски регион;00;2022;5210;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;33000;Грожђе;3;принос, t/ha;RS11;Београдски регион;00;2022;7.27653631284916;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;34000;Јагоде;1;пожњевена површина, ha / родна површина, ha;RS11;Београдски регион;00;2022;1013;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;34000;Јагоде;2;укупан принос, t;RS11;Београдски регион;00;2022;4433;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;34000;Јагоде;3;принос, t/ha;RS11;Београдски регион;00;2022;4.37611056268509;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;35000;Малине;1;пожњевена површина, ha / родна површина, ha;RS11;Београдски регион;00;2022;573;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;35000;Малине;2;укупан принос, t;RS11;Београдски регион;00;2022;2335;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;35000;Малине;3;принос, t/ha;RS11;Београдски регион;00;2022;4.07504363001745;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;35001;Купине;1;пожњевена површина, ha / родна површина, ha;RS11;Београдски регион;00;2022;96;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;35001;Купине;2;укупан принос, t;RS11;Београдски регион;00;2022;548;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;35001;Купине;3;принос, t/ha;RS11;Београдски регион;00;2022;5.70833333333333;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;36000;Трешње;1;пожњевена површина, ha / родна површина, ha;RS11;Београдски регион;00;2022;1538;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;36000;Трешње;2;укупан принос, t;RS11;Београдски регион;00;2022;9206;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;36000;Трешње;3;принос, t/ha;RS11;Београдски регион;00;2022;5.98569570871261;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;37000;Вишње;1;пожњевена површина, ha / родна површина, ha;RS11;Београдски регион;00;2022;1233;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;37000;Вишње;2;укупан принос, t;RS11;Београдски регион;00;2022;9023;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;37000;Вишње;3;принос, t/ha;RS11;Београдски регион;00;2022;7.31792376317924;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;38000;Кајсије;1;пожњевена површина, ha / родна површина, ha;RS11;Београдски регион;00;2022;2611;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;38000;Кајсије;2;укупан принос, t;RS11;Београдски регион;00;2022;19710;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;38000;Кајсије;3;принос, t/ha;RS11;Београдски регион;00;2022;7.54883186518575;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;39000;Брескве;1;пожњевена површина, ha / родна површина, ha;RS11;Београдски регион;00;2022;1692;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;39000;Брескве;2;укупан принос, t;RS11;Београдски регион;00;2022;11814;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;39000;Брескве;3;принос, t/ha;RS11;Београдски регион;00;2022;6.9822695035461;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;40000;Дуње;1;пожњевена површина, ha / родна површина, ha;RS11;Београдски регион;00;2022;215;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;40000;Дуње;2;укупан принос, t;RS11;Београдски регион;00;2022;1491;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;40000;Дуње;3;принос, t/ha;RS11;Београдски регион;00;2022;6.93488372093023;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;01000;Пшеница;1;пожњевена површина, ha / родна површина, ha;RS12;Регион Војводине;00;2022;342930;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;01000;Пшеница;2;укупан принос, t;RS12;Регион Војводине;00;2022;1843120;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;01000;Пшеница;3;принос, t/ha;RS12;Регион Војводине;00;2022;5.4;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;01500;Озима пшеница;1;пожњевена површина, ha / родна површина, ha;RS12;Регион Војводине;00;2022;341279;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;01500;Озима пшеница;2;укупан принос, t;RS12;Регион Војводине;00;2022;1835339;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;01500;Озима пшеница;3;принос, t/ha;RS12;Регион Војводине;00;2022;5.37782576718755;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;02000;Јечам;1;пожњевена површина, ha / родна површина, ha;RS12;Регион Војводине;00;2022;37179;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;02000;Јечам;2;укупан принос, t;RS12;Регион Војводине;00;2022;195599;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;02000;Јечам;3;принос, t/ha;RS12;Регион Војводине;00;2022;5.3;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;02500;Озими јечам;1;пожњевена површина, ha / родна површина, ha;RS12;Регион Војводине;00;2022;36294;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;02500;Озими јечам;2;укупан принос, t;RS12;Регион Војводине;00;2022;191799;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;02500;Озими јечам;3;принос, t/ha;RS12;Регион Војводине;00;2022;5.28459249462721;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;03000;Кукуруз;1;пожњевена површина, ha / родна површина, ha;RS12;Регион Војводине;00;2022;543650;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;03000;Кукуруз;2;укупан принос, t;RS12;Регион Војводине;00;2022;2385839;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;03000;Кукуруз;3;принос, t/ha;RS12;Регион Војводине;00;2022;4.4;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;04000;Овас;1;пожњевена површина, ha / родна површина, ha;RS12;Регион Војводине;00;2022;1747;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;04000;Овас;2;укупан принос, t;RS12;Регион Војводине;00;2022;5541;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;04000;Овас;3;принос, t/ha;RS12;Регион Војводине;00;2022;3.2;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;05000;Раж;1;пожњевена површина, ha / родна површина, ha;RS12;Регион Војводине;00;2022;1522;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;05000;Раж;2;укупан принос, t;RS12;Регион Војводине;00;2022;5189;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;05000;Раж;3;принос, t/ha;RS12;Регион Војводине;00;2022;3.4;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;05001;Тритикале;1;пожњевена површина, ha / родна површина, ha;RS12;Регион Војводине;00;2022;5022;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;05001;Тритикале;2;укупан принос, t;RS12;Регион Војводине;00;2022;23800;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;05001;Тритикале;3;принос, t/ha;RS12;Регион Војводине;00;2022;4.7;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;05009;Остала жита;1;пожњевена површина, ha / родна површина, ha;RS12;Регион Војводине;00;2022;815;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;05009;Остала жита;2;укупан принос, t;RS12;Регион Војводине;00;2022;1936;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;05009;Остала жита;3;принос, t/ha;RS12;Регион Војводине;00;2022;2375.72515337423;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;06000;Уљана репица;1;пожњевена површина, ha / родна површина, ha;RS12;Регион Војводине;00;2022;25054;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;06000;Уљана репица;2;укупан принос, t;RS12;Регион Војводине;00;2022;79556;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;06000;Уљана репица;3;принос, t/ha;RS12;Регион Војводине;00;2022;3.2;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;07000;Шећерна репа;1;пожњевена површина, ha / родна површина, ha;RS12;Регион Војводине;00;2022;33515;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;07000;Шећерна репа;2;укупан принос, t;RS12;Регион Војводине;00;2022;1633690;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;07000;Шећерна репа;3;принос, t/ha;RS12;Регион Војводине;00;2022;48.7;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;08000;Сунцокрет;1;пожњевена површина, ha / родна површина, ha;RS12;Регион Војводине;00;2022;222300;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;08000;Сунцокрет;2;укупан принос, t;RS12;Регион Војводине;00;2022;565086;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;08000;Сунцокрет;3;принос, t/ha;RS12;Регион Војводине;00;2022;2.5;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;08900;Остали усеви за производњу уља;1;пожњевена површина, ha / родна површина, ha;RS12;Регион Војводине;00;2022;791;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;08900;Остали усеви за производњу уља;2;укупан принос, t;RS12;Регион Војводине;00;2022;722;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;08900;Остали усеви за производњу уља;3;принос, t/ha;RS12;Регион Војводине;00;2022;913;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;11000;Соја;1;пожњевена површина, ha / родна површина, ha;RS12;Регион Војводине;00;2022;210869;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;11000;Соја;2;укупан принос, t;RS12;Регион Војводине;00;2022;355314;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;11000;Соја;3;принос, t/ha;RS12;Регион Војводине;00;2022;1.7;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;12000;Дуван;1;пожњевена површина, ha / родна површина, ha;RS12;Регион Војводине;00;2022;2782;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;12000;Дуван;2;укупан принос, t;RS12;Регион Војводине;00;2022;3698;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;12000;Дуван;3;принос, t/ha;RS12;Регион Војводине;00;2022;1.3;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;12400;Остало индустријско биље;1;пожњевена површина, ha / родна површина, ha;RS12;Регион Војводине;00;2022;1067;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;12400;Остало индустријско биље;2;укупан принос, t;RS12;Регион Војводине;00;2022;1375;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;12400;Остало индустријско биље;3;принос, t/ha;RS12;Регион Војводине;00;2022;1289.08528584817;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;12500;Ароматично биље;1;пожњевена површина, ha / родна површина, ha;RS12;Регион Војводине;00;2022;799;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;12500;Ароматично биље;2;укупан принос, t;RS12;Регион Војводине;00;2022;;;;РЗС;Биљна призводња, од 2005;N;Није значајна
130102IND01;12500;Ароматично биље;3;принос, t/ha;RS12;Регион Војводине;00;2022;;;;РЗС;Биљна призводња, од 2005;N;Није значајна
130102IND01;13000;Кромпир;1;пожњевена површина, ha / родна површина, ha;RS12;Регион Војводине;00;2022;3173;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;13000;Кромпир;2;укупан принос, t;RS12;Регион Војводине;00;2022;83888;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;13000;Кромпир;3;принос, t/ha;RS12;Регион Војводине;00;2022;26.4;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;14000;Парадајз;1;пожњевена површина, ha / родна површина, ha;RS12;Регион Војводине;00;2022;2053;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;14000;Парадајз;2;укупан принос, t;RS12;Регион Војводине;00;2022;50389;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;14000;Парадајз;3;принос, t/ha;RS12;Регион Војводине;00;2022;24.5;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;15000;Грашак;1;пожњевена површина, ha / родна површина, ha;RS12;Регион Војводине;00;2022;3287;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;15000;Грашак;2;укупан принос, t;RS12;Регион Војводине;00;2022;14977;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;15000;Грашак;3;принос, t/ha;RS12;Регион Војводине;00;2022;4.6;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;15900;Остале махунарке;1;пожњевена површина, ha / родна површина, ha;RS12;Регион Војводине;00;2022;344;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;15900;Остале махунарке;2;укупан принос, t;RS12;Регион Војводине;00;2022;315;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;15900;Остале махунарке;3;принос, t/ha;RS12;Регион Војводине;00;2022;0.915697674418605;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;16000;Купус и кељ;1;пожњевена површина, ha / родна површина, ha;RS12;Регион Војводине;00;2022;1043;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;16000;Купус и кељ;2;укупан принос, t;RS12;Регион Војводине;00;2022;28558;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;16000;Купус и кељ;3;принос, t/ha;RS12;Регион Војводине;00;2022;27.4;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;17000;Црни лук;1;пожњевена површина, ha / родна површина, ha;RS12;Регион Војводине;00;2022;1354;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;17000;Црни лук;2;укупан принос, t;RS12;Регион Војводине;00;2022;16560;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;17000;Црни лук;3;принос, t/ha;RS12;Регион Војводине;00;2022;12.2;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;18000;Паприка;1;пожњевена површина, ha / родна површина, ha;RS12;Регион Војводине;00;2022;881;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;18000;Паприка;2;укупан принос, t;RS12;Регион Војводине;00;2022;14891;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;18000;Паприка;3;принос, t/ha;RS12;Регион Војводине;00;2022;16.9;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;19000;Пасуљ;1;пожњевена површина, ha / родна површина, ha;RS12;Регион Војводине;00;2022;868;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;19000;Пасуљ;2;укупан принос, t;RS12;Регион Војводине;00;2022;944;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;19000;Пасуљ;3;принос, t/ha;RS12;Регион Војводине;00;2022;1.1;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;20000;Диње и лубенице;1;пожњевена површина, ha / родна површина, ha;RS12;Регион Војводине;00;2022;2869;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;20000;Диње и лубенице;2;укупан принос, t;RS12;Регион Војводине;00;2022;125721;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;20000;Диње и лубенице;3;принос, t/ha;RS12;Регион Војводине;00;2022;43.8;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;20001;Шаргарепа;1;пожњевена површина, ha / родна површина, ha;RS12;Регион Војводине;00;2022;1492;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;20001;Шаргарепа;2;укупан принос, t;RS12;Регион Војводине;00;2022;38309;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;20001;Шаргарепа;3;принос, t/ha;RS12;Регион Војводине;00;2022;25.7;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;20002;Краставац;1;пожњевена површина, ha / родна површина, ha;RS12;Регион Војводине;00;2022;508;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;20002;Краставац;2;укупан принос, t;RS12;Регион Војводине;00;2022;5721;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;20002;Краставац;3;принос, t/ha;RS12;Регион Војводине;00;2022;11.3;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;20003;Бели лук;1;пожњевена површина, ha / родна површина, ha;RS12;Регион Војводине;00;2022;431;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;20003;Бели лук;2;укупан принос, t;RS12;Регион Војводине;00;2022;1328;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;20003;Бели лук;3;принос, t/ha;RS12;Регион Војводине;00;2022;3.1;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;21000;Луцерка;1;пожњевена површина, ha / родна површина, ha;RS12;Регион Војводине;00;2022;20740;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;21000;Луцерка;2;укупан принос, t;RS12;Регион Војводине;00;2022;98002;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;21000;Луцерка;3;принос, t/ha;RS12;Регион Војводине;00;2022;4.7;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;22000;Детелина;1;пожњевена површина, ha / родна површина, ha;RS12;Регион Војводине;00;2022;2140;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;22000;Детелина;2;укупан принос, t;RS12;Регион Војводине;00;2022;9194;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;22000;Детелина;3;принос, t/ha;RS12;Регион Војводине;00;2022;4.3;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;22500;Мешавина трава и легуминоза;1;пожњевена површина, ha / родна површина, ha;RS12;Регион Војводине;00;2022;1517;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;22500;Мешавина трава и легуминоза;2;укупан принос, t;RS12;Регион Војводине;00;2022;5472;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;22500;Мешавина трава и легуминоза;3;принос, t/ha;RS12;Регион Војводине;00;2022;3.60711931443639;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;25000;Кукуруз за крму;1;пожњевена површина, ha / родна површина, ha;RS12;Регион Војводине;00;2022;10287;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;25000;Кукуруз за крму;2;укупан принос, t;RS12;Регион Војводине;00;2022;210740;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;25000;Кукуруз за крму;3;принос, t/ha;RS12;Регион Војводине;00;2022;20.5;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
