idindikator;mes;god;IDTer;nTer;IDKD08;nkd08;IDNivoVelP;VelP;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
190102IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;29;Производња моторних возила, приколица и полуприколица;2;Мала (10-49 запослених);751;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS1;СРБИЈА – СЕВЕР;29;Производња моторних возила, приколица и полуприколица;2;Мала (10-49 запослених);394;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS2;СРБИЈА – ЈУГ;29;Производња моторних возила, приколица и полуприколица;2;Мала (10-49 запослених);357;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;30;Производња осталих саобраћајних средстава;2;Мала (10-49 запослених);438;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS1;СРБИЈА – СЕВЕР;30;Производња осталих саобраћајних средстава;2;Мала (10-49 запослених);276;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS2;СРБИЈА – ЈУГ;30;Производња осталих саобраћајних средстава;2;Мала (10-49 запослених);162;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;31;Производња намештаја;2;Мала (10-49 запослених);2836;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS1;СРБИЈА – СЕВЕР;31;Производња намештаја;2;Мала (10-49 запослених);1426;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS2;СРБИЈА – ЈУГ;31;Производња намештаја;2;Мала (10-49 запослених);1410;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;32;Остале прерађивачке делатности;2;Мала (10-49 запослених);1092;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS1;СРБИЈА – СЕВЕР;32;Остале прерађивачке делатности;2;Мала (10-49 запослених);632;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS2;СРБИЈА – ЈУГ;32;Остале прерађивачке делатности;2;Мала (10-49 запослених);460;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;33;Поправка и монтажа машина и опреме;2;Мала (10-49 запослених);932;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS1;СРБИЈА – СЕВЕР;33;Поправка и монтажа машина и опреме;2;Мала (10-49 запослених);767;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS2;СРБИЈА – ЈУГ;33;Поправка и монтажа машина и опреме;2;Мала (10-49 запослених);165;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;35;Снабдевање електричном енергијом, гасом, паром и климатизација;2;Мала (10-49 запослених);1246;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS1;СРБИЈА – СЕВЕР;35;Снабдевање електричном енергијом, гасом, паром и климатизација;2;Мала (10-49 запослених);763;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS2;СРБИЈА – ЈУГ;35;Снабдевање електричном енергијом, гасом, паром и климатизација;2;Мала (10-49 запослених);483;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;36;Скупљање, пречишћавање и дистрибуција воде;2;Мала (10-49 запослених);1563;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS1;СРБИЈА – СЕВЕР;36;Скупљање, пречишћавање и дистрибуција воде;2;Мала (10-49 запослених);551;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS2;СРБИЈА – ЈУГ;36;Скупљање, пречишћавање и дистрибуција воде;2;Мала (10-49 запослених);1012;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;37;Уклањање отпадних вода;2;Мала (10-49 запослених);115;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS1;СРБИЈА – СЕВЕР;37;Уклањање отпадних вода;2;Мала (10-49 запослених);115;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS2;СРБИЈА – ЈУГ;37;Уклањање отпадних вода;2;Мала (10-49 запослених);0;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;2;Мала (10-49 запослених);2108;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS1;СРБИЈА – СЕВЕР;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;2;Мала (10-49 запослених);1250;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS2;СРБИЈА – ЈУГ;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;2;Мала (10-49 запослених);858;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;39;Санација, рекултивација и друге услуге у области управљања отпадом;2;Мала (10-49 запослених);0;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS1;СРБИЈА – СЕВЕР;39;Санација, рекултивација и друге услуге у области управљања отпадом;2;Мала (10-49 запослених);0;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS2;СРБИЈА – ЈУГ;39;Санација, рекултивација и друге услуге у области управљања отпадом;2;Мала (10-49 запослених);0;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;41;Изградња зграда;2;Мала (10-49 запослених);7611;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS1;СРБИЈА – СЕВЕР;41;Изградња зграда;2;Мала (10-49 запослених);4766;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS2;СРБИЈА – ЈУГ;41;Изградња зграда;2;Мала (10-49 запослених);2845;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;42;Изградња осталих грађевина;2;Мала (10-49 запослених);3533;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS1;СРБИЈА – СЕВЕР;42;Изградња осталих грађевина;2;Мала (10-49 запослених);2005;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS2;СРБИЈА – ЈУГ;42;Изградња осталих грађевина;2;Мала (10-49 запослених);1528;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;43;Специјализовани грађевински радови;2;Мала (10-49 запослених);9880;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS1;СРБИЈА – СЕВЕР;43;Специјализовани грађевински радови;2;Мала (10-49 запослених);6524;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS2;СРБИЈА – ЈУГ;43;Специјализовани грађевински радови;2;Мала (10-49 запослених);3356;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;2;Мала (10-49 запослених);5054;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS1;СРБИЈА – СЕВЕР;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;2;Мала (10-49 запослених);3219;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS2;СРБИЈА – ЈУГ;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;2;Мала (10-49 запослених);1835;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;2;Мала (10-49 запослених);36304;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS1;СРБИЈА – СЕВЕР;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;2;Мала (10-49 запослених);26250;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS2;СРБИЈА – ЈУГ;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;2;Мала (10-49 запослених);10054;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;2;Мала (10-49 запослених);17052;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS1;СРБИЈА – СЕВЕР;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;2;Мала (10-49 запослених);10067;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS2;СРБИЈА – ЈУГ;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;2;Мала (10-49 запослених);6985;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;49;Копнени саобраћај и цевоводни транспорт;2;Мала (10-49 запослених);12566;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS1;СРБИЈА – СЕВЕР;49;Копнени саобраћај и цевоводни транспорт;2;Мала (10-49 запослених);6713;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS2;СРБИЈА – ЈУГ;49;Копнени саобраћај и цевоводни транспорт;2;Мала (10-49 запослених);5853;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;50;Водени саобраћај;2;Мала (10-49 запослених);266;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS1;СРБИЈА – СЕВЕР;50;Водени саобраћај;2;Мала (10-49 запослених);244;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS2;СРБИЈА – ЈУГ;50;Водени саобраћај;2;Мала (10-49 запослених);22;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;51;Ваздушни саобраћај;2;Мала (10-49 запослених);35;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS1;СРБИЈА – СЕВЕР;51;Ваздушни саобраћај;2;Мала (10-49 запослених);35;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS2;СРБИЈА – ЈУГ;51;Ваздушни саобраћај;2;Мала (10-49 запослених);0;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;52;Складиштење и пратеће активности у саобраћају;2;Мала (10-49 запослених);3807;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS1;СРБИЈА – СЕВЕР;52;Складиштење и пратеће активности у саобраћају;2;Мала (10-49 запослених);2590;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS2;СРБИЈА – ЈУГ;52;Складиштење и пратеће активности у саобраћају;2;Мала (10-49 запослених);1217;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;53;Поштанске активности;2;Мала (10-49 запослених);208;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS1;СРБИЈА – СЕВЕР;53;Поштанске активности;2;Мала (10-49 запослених);165;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS2;СРБИЈА – ЈУГ;53;Поштанске активности;2;Мала (10-49 запослених);43;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;55;Смештај;2;Мала (10-49 запослених);3289;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS1;СРБИЈА – СЕВЕР;55;Смештај;2;Мала (10-49 запослених);1810;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS2;СРБИЈА – ЈУГ;55;Смештај;2;Мала (10-49 запослених);1479;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;56;Делатност припремања и послуживања хране и пића;2;Мала (10-49 запослених);7572;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS1;СРБИЈА – СЕВЕР;56;Делатност припремања и послуживања хране и пића;2;Мала (10-49 запослених);6169;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS2;СРБИЈА – ЈУГ;56;Делатност припремања и послуживања хране и пића;2;Мала (10-49 запослених);1403;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;58;Издавачке делатности;2;Мала (10-49 запослених);1544;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS1;СРБИЈА – СЕВЕР;58;Издавачке делатности;2;Мала (10-49 запослених);1348;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS2;СРБИЈА – ЈУГ;58;Издавачке делатности;2;Мала (10-49 запослених);196;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;2;Мала (10-49 запослених);364;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS1;СРБИЈА – СЕВЕР;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;2;Мала (10-49 запослених);338;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS2;СРБИЈА – ЈУГ;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;2;Мала (10-49 запослених);26;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;60;Програмске активности и емитовање;2;Мала (10-49 запослених);943;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS1;СРБИЈА – СЕВЕР;60;Програмске активности и емитовање;2;Мала (10-49 запослених);428;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS2;СРБИЈА – ЈУГ;60;Програмске активности и емитовање;2;Мала (10-49 запослених);515;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;61;Телекомуникације;2;Мала (10-49 запослених);971;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS1;СРБИЈА – СЕВЕР;61;Телекомуникације;2;Мала (10-49 запослених);671;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS2;СРБИЈА – ЈУГ;61;Телекомуникације;2;Мала (10-49 запослених);300;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;62;Рачунарско програмирање, консултантске и с тим повезане делатности;2;Мала (10-49 запослених);6363;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS1;СРБИЈА – СЕВЕР;62;Рачунарско програмирање, консултантске и с тим повезане делатности;2;Мала (10-49 запослених);5629;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS2;СРБИЈА – ЈУГ;62;Рачунарско програмирање, консултантске и с тим повезане делатности;2;Мала (10-49 запослених);734;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;63;Информационе услужне делатности;2;Мала (10-49 запослених);481;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS1;СРБИЈА – СЕВЕР;63;Информационе услужне делатности;2;Мала (10-49 запослених);413;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS2;СРБИЈА – ЈУГ;63;Информационе услужне делатности;2;Мала (10-49 запослених);68;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;68;Пословање некретнинама;2;Мала (10-49 запослених);1441;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS1;СРБИЈА – СЕВЕР;68;Пословање некретнинама;2;Мала (10-49 запослених);1186;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS2;СРБИЈА – ЈУГ;68;Пословање некретнинама;2;Мала (10-49 запослених);255;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;69;Правни и рачуноводствени послови;2;Мала (10-49 запослених);1858;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS1;СРБИЈА – СЕВЕР;69;Правни и рачуноводствени послови;2;Мала (10-49 запослених);1615;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS2;СРБИЈА – ЈУГ;69;Правни и рачуноводствени послови;2;Мала (10-49 запослених);243;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;70;Управљачке делатности; саветовање у вези са управљањем;2;Мала (10-49 запослених);4644;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS1;СРБИЈА – СЕВЕР;70;Управљачке делатности; саветовање у вези са управљањем;2;Мала (10-49 запослених);3821;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS2;СРБИЈА – ЈУГ;70;Управљачке делатности; саветовање у вези са управљањем;2;Мала (10-49 запослених);823;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;2;Мала (10-49 запослених);6515;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS1;СРБИЈА – СЕВЕР;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;2;Мала (10-49 запослених);4994;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS2;СРБИЈА – ЈУГ;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;2;Мала (10-49 запослених);1521;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;72;Научно истраживање и развој;2;Мала (10-49 запослених);1179;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS1;СРБИЈА – СЕВЕР;72;Научно истраживање и развој;2;Мала (10-49 запослених);946;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS2;СРБИЈА – ЈУГ;72;Научно истраживање и развој;2;Мала (10-49 запослених);233;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;73;Рекламирање и истраживање тржишта;2;Мала (10-49 запослених);2281;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS1;СРБИЈА – СЕВЕР;73;Рекламирање и истраживање тржишта;2;Мала (10-49 запослених);2136;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS2;СРБИЈА – ЈУГ;73;Рекламирање и истраживање тржишта;2;Мала (10-49 запослених);145;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;74;Остале стручне, научне и техничке делатности;2;Мала (10-49 запослених);520;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS1;СРБИЈА – СЕВЕР;74;Остале стручне, научне и техничке делатности;2;Мала (10-49 запослених);431;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS2;СРБИЈА – ЈУГ;74;Остале стручне, научне и техничке делатности;2;Мала (10-49 запослених);89;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;75;Ветеринарске делатности;2;Мала (10-49 запослених);1918;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS1;СРБИЈА – СЕВЕР;75;Ветеринарске делатности;2;Мала (10-49 запослених);788;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS2;СРБИЈА – ЈУГ;75;Ветеринарске делатности;2;Мала (10-49 запослених);1130;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;77;Изнајмљивање и лизинг;2;Мала (10-49 запослених);676;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS1;СРБИЈА – СЕВЕР;77;Изнајмљивање и лизинг;2;Мала (10-49 запослених);601;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS2;СРБИЈА – ЈУГ;77;Изнајмљивање и лизинг;2;Мала (10-49 запослених);75;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;78;Делатности запошљавања;2;Мала (10-49 запослених);620;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS1;СРБИЈА – СЕВЕР;78;Делатности запошљавања;2;Мала (10-49 запослених);506;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS2;СРБИЈА – ЈУГ;78;Делатности запошљавања;2;Мала (10-49 запослених);114;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;79;Делатност путничких агенција, тур-оператора, услуге резервације и пратеће активности;2;Мала (10-49 запослених);1341;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS1;СРБИЈА – СЕВЕР;79;Делатност путничких агенција, тур-оператора, услуге резервације и пратеће активности;2;Мала (10-49 запослених);1088;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS2;СРБИЈА – ЈУГ;79;Делатност путничких агенција, тур-оператора, услуге резервације и пратеће активности;2;Мала (10-49 запослених);253;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;80;Заштитне и истражне делатности;2;Мала (10-49 запослених);2803;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS1;СРБИЈА – СЕВЕР;80;Заштитне и истражне делатности;2;Мала (10-49 запослених);2277;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS2;СРБИЈА – ЈУГ;80;Заштитне и истражне делатности;2;Мала (10-49 запослених);526;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;81;Услуге одржавања објеката и околине;2;Мала (10-49 запослених);2100;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS1;СРБИЈА – СЕВЕР;81;Услуге одржавања објеката и околине;2;Мала (10-49 запослених);1749;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS2;СРБИЈА – ЈУГ;81;Услуге одржавања објеката и околине;2;Мала (10-49 запослених);351;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;82;Канцеларијско-административне и друге помоћне пословне делатности;2;Мала (10-49 запослених);1685;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS1;СРБИЈА – СЕВЕР;82;Канцеларијско-административне и друге помоћне пословне делатности;2;Мала (10-49 запослених);1315;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS2;СРБИЈА – ЈУГ;82;Канцеларијско-административне и друге помоћне пословне делатности;2;Мала (10-49 запослених);370;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;85;Образовање;2;Мала (10-49 запослених);;NR;број;РЗС;Број запослених лица, по класама запослених лица;O;Не располаже се податком
190102IND02;00;2018;RS1;СРБИЈА – СЕВЕР;85;Образовање;2;Мала (10-49 запослених);;NR;број;РЗС;Број запослених лица, по класама запослених лица;O;Не располаже се податком
190102IND02;00;2018;RS2;СРБИЈА – ЈУГ;85;Образовање;2;Мала (10-49 запослених);;NR;број;РЗС;Број запослених лица, по класама запослених лица;O;Не располаже се податком
190102IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;86;Здравствене делатности;2;Мала (10-49 запослених);;NR;број;РЗС;Број запослених лица, по класама запослених лица;O;Не располаже се податком
190102IND02;00;2018;RS1;СРБИЈА – СЕВЕР;86;Здравствене делатности;2;Мала (10-49 запослених);;NR;број;РЗС;Број запослених лица, по класама запослених лица;O;Не располаже се податком
190102IND02;00;2018;RS2;СРБИЈА – ЈУГ;86;Здравствене делатности;2;Мала (10-49 запослених);;NR;број;РЗС;Број запослених лица, по класама запослених лица;O;Не располаже се податком
