WKT,LayerName,EntityType,EntityColo,BlockName,EntityIsVi,TextJustif,MapName,ID1
"MULTILINESTRING ((20.6891398328929 43.7233751508501,20.6890642100717 43.7232854743269,20.6890538487083 43.7232729346211,20.6889743749176 43.723183967741,20.688973816275 43.7231833362278,20.6889732654034 43.7231827011344,20.6889727223464 43.7231820625109,20.688972187147 43.723181420408,20.6889716598476 43.7231807748765,20.6889711404899 43.7231801259675,20.6889706291152 43.7231794737325,20.6889701257637 43.7231788182231,20.6889696304755 43.7231781594911,20.6889691432898 43.7231774975887,20.6889686642451 43.7231768325685,20.6889681933793 43.7231761644829,20.6889677307298 43.723175493385,20.6889672763331 43.7231748193279,20.6889668302254 43.7231741423649,20.6889663924418 43.7231734625497,20.6889659630172 43.7231727799361,20.6889655419853 43.7231720945781,20.6889651293797 43.7231714065301,20.688964725233 43.7231707158465,20.6889643295772 43.7231700225819,20.6889639424436 43.7231693267915,20.6889635638629 43.7231686285301,20.688963193865 43.7231679278531,20.6889628324793 43.723167224816,20.6889624797344 43.7231665194745,20.6889621356582 43.7231658118844,20.688961800278 43.7231651021018,20.6889614736202 43.7231643901828,20.6889611557109 43.7231636761839,20.6889608465751 43.7231629601615,20.6889605462373 43.7231622421724,20.6889602547214 43.7231615222735,20.6889599720504 43.7231608005218,20.6889596982467 43.7231600769743,20.6889594333319 43.7231593516884,20.6889591773271 43.7231586247216,20.6889589302526 43.7231578961314,20.6889586921278 43.7231571659755,20.6889584629717 43.7231564343117,20.6889582428023 43.723155701198,20.6889580316372 43.7231549666925,20.6889578294931 43.7231542308532,20.6889576363859 43.7231534937385,20.688957452331 43.7231527554066,20.6889572773428 43.7231520159162,20.6889571114354 43.7231512753258,20.6889569546218 43.723150533694,20.6889568069144 43.7231497910795,20.688956668325 43.7231490475411,20.6889565388645 43.7231483031378,20.6889564185431 43.7231475579285,20.6889563073704 43.7231468119721,20.6889562053553 43.7231460653279,20.6889561125057 43.7231453180548,20.688956028829 43.723144570212,20.6889559543318 43.7231438218589,20.6889558890202 43.7231430730546,20.6889558328991 43.7231423238585,20.6889557859731 43.7231415743298,20.6889557482459 43.723140824528,20.6889557197204 43.7231400745123,20.688955700399 43.7231393243423,20.6889556902831 43.7231385740773,20.6889556893736 43.7231378237767,20.6889556976705 43.7231370734999,20.6889557151732 43.7231363233064,20.6889557418803 43.7231355732556,20.6889557777896 43.7231348234068,20.6889558228984 43.7231340738195,20.688955877203 43.7231333245529,20.6889559406992 43.7231325756665,20.6889560133819 43.7231318272195,20.6889560952453 43.7231310792712,20.6889561862831 43.7231303318809,20.6889562864879 43.7231295851077,20.6889563958518 43.7231288390107,20.6889565143663 43.7231280936491,20.6889566420218 43.7231273490818,20.6889567788083 43.7231266053679,20.688956924715 43.7231258625663,20.6889570762747 43.7231251381606,20.6889572370797 43.7231244148042,20.6889574071161 43.7231236925589,20.6889575863692 43.7231229714868,20.6889577748238 43.7231222516498,20.6889579724637 43.7231215331095,20.6889581792718 43.7231208159276,20.6889583952305 43.7231201001657,20.6889586203213 43.7231193858851,20.6889588545247 43.7231186731472,20.6889590978208 43.7231179620131,20.6889593501887 43.7231172525437,20.6889596116066 43.7231165448,20.6889598820523 43.7231158388427,20.6889601615024 43.7231151347323,20.688960449933 43.7231144325293,20.6889607473193 43.7231137322939,20.688961053636 43.7231130340861,20.6889613688565 43.7231123379659,20.688961692954 43.723111643993,20.6889620259006 43.7231109522268,20.6889623676678 43.7231102627269,20.6889627182262 43.7231095755523,20.6889630775457 43.723108890762,20.6889634455956 43.7231082084147,20.6889638223442 43.7231075285689,20.6889642077592 43.7231068512831,20.6889646018076 43.7231061766152,20.6889650044556 43.7231055046232,20.6889654156686 43.7231048353647,20.6889658354113 43.7231041688972,20.6889662636478 43.7231035052778,20.6889667003412 43.7231028445634,20.6889671454542 43.7231021868107,20.6889675989484 43.7231015320763,20.6889680607852 43.7231008804162,20.6889685309247 43.7231002318862,20.6889690093267 43.7230995865422,20.6889694959501 43.7230989444394,20.6889699907532 43.723098305633,20.6889704936936 43.7230976701777,20.688971004728 43.723097038128,20.6889715238127 43.7230964095382,20.6889720509031 43.7230957844622,20.6889725859539 43.7230951629536,20.6889731289194 43.7230945450658,20.6889736797529 43.7230939308517,20.6889742384071 43.7230933203641,20.6889748048341 43.7230927136553,20.6889753789854 43.7230921107774,20.6889759608116 43.723091511782,20.6889765502629 43.7230909167207,20.6889771472887 43.7230903256444,20.6889777518377 43.7230897386038,20.6889783638581 43.7230891556493,20.6889789832974 43.7230885768309,20.6889796101025 43.7230880021984,20.6889802442195 43.7230874318008,20.6889808855941 43.7230868656874,20.6889815341713 43.7230863039064,20.6889821898954 43.7230857465063,20.6889828527101 43.7230851935347,20.6889835225586 43.7230846450392,20.6889841993835 43.7230841010668,20.6889848831266 43.7230835616641,20.6889855737293 43.7230830268774,20.6889862711323 43.7230824967527,20.6889869752758 43.7230819713353,20.6889876860995 43.7230814506704,20.6889884035423 43.7230809348027,20.6889891275427 43.7230804237763,20.6889898580385 43.7230799176352,20.6889905949671 43.7230794164227,20.6889913382653 43.7230789201819,20.6889920878693 43.7230784289553,20.6889928437148 43.7230779427851,20.688993605737 43.7230774617129,20.6889943738704 43.7230769857802,20.6889951480492 43.7230765150275,20.6889959282069 43.7230760494955,20.6889967142767 43.7230755892239,20.6889975061911 43.7230751342524,20.6889983038821 43.7230746846199,20.6889991072814 43.723074240365,20.6889999163199 43.7230738015258,20.6890007309283 43.7230733681399,20.6890015510367 43.7230729402446,20.6890023765748 43.7230725178766,20.6890032013878 43.7230721041626,20.6890040314985 43.7230716960598,20.6890048668344 43.7230712936038,20.6890057073223 43.7230708968297,20.689006552889 43.7230705057722,20.6890074034603 43.7230701204655,20.689008258962 43.7230697409434,20.6890091193192 43.7230693672389,20.6890099844568 43.7230689993848,20.6890108542991 43.7230686374132,20.68901172877 43.7230682813558,20.6890126077932 43.7230679312436,20.6890134912917 43.7230675871074,20.6890143791883 43.7230672489771,20.6890152714055 43.7230669168824,20.6890161678651 43.7230665908523,20.6890170684889 43.7230662709152,20.689017973198 43.7230659570992,20.6890188819135 43.7230656494317,20.6890197945558 43.7230653479396,20.6890207110452 43.7230650526492,20.6890216313015 43.7230647635863,20.6890225552443 43.7230644807763,20.6890234827928 43.7230642042439,20.6890244138659 43.7230639340131,20.6890253483823 43.7230636701077,20.6890262862602 43.7230634125508,20.6890272274176 43.7230631613648,20.6890281717722 43.7230629165717,20.6890291192416 43.7230626781929,20.6890300697428 43.7230624462492,20.6890310231928 43.723062220761,20.6890319795082 43.7230620017479,20.6890329386054 43.723061789229,20.6890339004005 43.7230615832231,20.6890348648095 43.723061383748,20.6890358317481 43.7230611908212,20.6890368011317 43.7230610044596,20.6890377728756 43.7230608246794,20.6890387468948 43.7230606514965,20.6890397231041 43.7230604849258,20.6890407014183 43.7230603249821,20.6890416817517 43.7230601716792,20.6890426640188 43.7230600250306,20.6890436481336 43.7230598850491,20.6890446340101 43.7230597517469,20.689045621562 43.7230596251357,20.6890466107031 43.7230595052265,20.6890476013469 43.7230593920299,20.6890485934067 43.7230592855557,20.6890495867959 43.7230591858133,20.6890505814276 43.7230590928114,20.6890515772149 43.723059006558,20.6890525740706 43.7230589270608,20.6890535719076 43.7230588543266,20.6890545706388 43.7230587883619,20.6890555701767 43.7230587291724,20.6890565704341 43.7230586767632,20.6890575713234 43.7230586311391,20.6890585727571 43.7230585923038,20.6890595746478 43.723058560261,20.6890605769078 43.7230585350133,20.6890615794494 43.7230585165629,20.6890625821851 43.7230585049115,20.6890635850272 43.7230585000601,20.689064587888 43.7230585020092,20.6890655906799 43.7230585107584,20.6890665933151 43.7230585263072,20.689067595706 43.723058548654,20.689068597765 43.723058577797,20.6890695994045 43.7230586137337,20.6890706005369 43.7230586564608,20.6890716010746 43.7230587059747,20.6890726009303 43.7230587622709,20.6890736000165 43.7230588253447,20.6890745982458 43.7230588951904,20.689075595531 43.723058971802,20.6890765917849 43.7230590551728,20.6890775869204 43.7230591452954,20.6890785808506 43.7230592421621,20.6890795734884 43.7230593457643,20.6890805647471 43.723059456093,20.6890815545402 43.7230595731385,20.6890825427809 43.7230596968906,20.689083529383 43.7230598273385,20.6890845142602 43.7230599644708,20.6890854973264 43.7230601082754,20.6890864784956 43.7230602587398,20.6890874576821 43.723060415851,20.689088495359 43.7230605894993,20.6890895309049 43.7230607697138,20.6890905642411 43.723060956481,20.6890915952885 43.7230611497864,20.6890926239687 43.7230613496154,20.689093650203 43.7230615559527,20.6890946739132 43.7230617687825,20.6890956950212 43.7230619880887,20.6890967134491 43.7230622138544,20.6890977291193 43.7230624460626,20.6890987419542 43.7230626846954,20.6890997518766 43.7230629297347,20.6891007588094 43.7230631811617,20.6891017626758 43.7230634389574,20.6891027633992 43.7230637031019,20.6891037609034 43.7230639735752,20.6891047551121 43.7230642503567,20.6891057459496 43.7230645334251,20.6891067333403 43.723064822759,20.6891077172088 43.7230651183363,20.6891086974801 43.7230654201344,20.6891096740794 43.7230657281302,20.6891106469322 43.7230660423003,20.6891116159643 43.7230663626208,20.6891125811017 43.7230666890671,20.6891135422709 43.7230670216145,20.6891144993985 43.7230673602374,20.6891154524115 43.7230677049101,20.6891164012372 43.7230680556063,20.6891173458033 43.7230684122992,20.6891182860375 43.7230687749617,20.6891192218684 43.723069143566,20.6891201532243 43.7230695180841,20.6891210800344 43.7230698984873,20.6891220022278 43.7230702847467,20.6891229197343 43.7230706768327,20.6891238324838 43.7230710747155,20.6891247404068 43.7230714783648,20.6891256434339 43.7230718877496,20.6891265414962 43.7230723028389,20.6891274345253 43.7230727236009,20.6891283224531 43.7230731500035,20.6891292052117 43.7230735820142,20.6891300827339 43.7230740196001,20.6891309549527 43.7230744627277,20.6891318218015 43.7230749113633,20.6891326832143 43.7230753654726,20.6891335391254 43.723075825021,20.6891343894693 43.7230762899735,20.6891352341814 43.7230767602945,20.689136073197 43.7230772359482,20.6891369064523 43.7230777168984,20.6891377338836 43.7230782031082,20.6891385554278 43.7230786945406,20.6891393710224 43.7230791911582,20.6891401806049 43.723079692923,20.6891409841137 43.7230801997968,20.6891417814875 43.7230807117409,20.6891425726655 43.7230812287163,20.6891433575873 43.7230817506834,20.6891441361929 43.7230822776026,20.6891449084231 43.7230828094335,20.689145674219 43.7230833461356))",PARKING,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1632"
"MULTILINESTRING ((20.6894157370271 43.7233278284539,20.6894476031311 43.7233123988351))",PARKING,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1633"
"MULTILINESTRING ((20.6894157370271 43.7233278284539,20.6892767563969 43.7231769527518,20.6891271539691 43.7230160568242,20.6891606199329 43.7230006649919))",PARKING,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1634"
"MULTILINESTRING ((20.6890642100717 43.7232854743269,20.689250833608 43.7231977657171))",PARKING,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1635"
"MULTILINESTRING ((20.6890538487083 43.7232729346211,20.6892394912059 43.7231851499082))",PARKING,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1636"
"MULTILINESTRING ((20.6890329643075 43.7229901786816,20.6890565269242 43.7230171263629,20.6889165710882 43.7230806573329,20.6888929583492 43.7230537398002))",PARKING,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1637"
"MULTILINESTRING ((20.6875333604401 43.7270403417657,20.6875184692601 43.7269915146326))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1638"
"MULTILINESTRING ((20.6875184692601 43.7269915146326,20.6875924248124 43.7269883082257))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1639"
"MULTILINESTRING ((20.6877338618734 43.7271525909373,20.6875924248124 43.7269883082257))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1640"
"MULTILINESTRING ((20.6877338618734 43.7271525909373,20.687661559006 43.7271888499263))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1641"
"MULTILINESTRING ((20.7113390008386 43.7259322999166,20.7117116616169 43.7259716229717))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1642"
"MULTILINESTRING ((20.7117116616169 43.7259716229717,20.7118019653819 43.7259208657609))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1643"
"MULTILINESTRING ((20.7118019653819 43.7259208657609,20.7118071113065 43.7258305691354))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1644"
"MULTILINESTRING ((20.7118071113065 43.7258305691354,20.7117197208084 43.7257620581368))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1645"
"MULTILINESTRING ((20.7114832467277 43.7257566237457,20.7114811632278 43.7258005896135))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1646"
"MULTILINESTRING ((20.7114811632278 43.7258005896135,20.7114594794099 43.7258031726948))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1647"
"MULTILINESTRING ((20.7114594794099 43.7258031726948,20.7114393070592 43.7258219888015))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1648"
"MULTILINESTRING ((20.7114393070592 43.7258219888015,20.7114296678256 43.7258991593462))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1649"
"MULTILINESTRING ((20.71123181016 43.7259035514611,20.711131178844 43.7258267346935))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1650"
"MULTILINESTRING ((20.711131178844 43.7258267346935,20.7111259753888 43.7258090882121))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1651"
"MULTILINESTRING ((20.7111259753888 43.7258090882121,20.7111324462889 43.7257977898654))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1652"
"MULTILINESTRING ((20.7111324462889 43.7257977898654,20.7111633147463 43.7257535991045))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1653"
"MULTILINESTRING ((20.7108515221513 43.7257459943521,20.7107574343762 43.7257598722161))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1654"
"MULTILINESTRING ((20.7107574343762 43.7257598722161,20.7107139480954 43.7257898902405))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1655"
"MULTILINESTRING ((20.7107139480954 43.7257898902405,20.7107017183132 43.7258037034579))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1656"
"MULTILINESTRING ((20.7107017183132 43.7258037034579,20.7106990148079 43.7258162174038))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1657"
"MULTILINESTRING ((20.7106990148079 43.7258162174038,20.7106974754381 43.7258890876208))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1658"
"MULTILINESTRING ((20.7106974754381 43.7258890876208,20.7107063238197 43.7259023956692))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1659"
"MULTILINESTRING ((20.7107063238197 43.7259023956692,20.7107239311114 43.7259113510965))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1660"
"MULTILINESTRING ((20.7107239311114 43.7259113510965,20.7108835430105 43.7259130207776))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1661"
"MULTILINESTRING ((20.7108835430105 43.7259130207776,20.7110989137041 43.7259478015786))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1662"
"MULTILINESTRING ((20.7110989137041 43.7259478015786,20.7112098301869 43.72597088871))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1663"
"MULTILINESTRING ((20.7114296678256 43.7258991593462,20.7113448674696 43.7259047224693))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1664"
"MULTILINESTRING ((20.6886666520772 43.7219359232608,20.6887089199054 43.7219465689623,20.6888485011202 43.7221005074338,20.6890580650681 43.7223305152076,20.6892023407867 43.722489056547,20.689189077278 43.7225099936702))",PARKING,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1665"
"MULTILINESTRING ((20.6880943628218 43.7213099581954,20.6881479885756 43.7212839997672,20.6885090947178 43.7216816620167,20.688454849598 43.7217073488997))",PARKING,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1666"
"MULTILINESTRING ((20.6893301164402 43.722791573189,20.6892762397726 43.7228178915379,20.6893128959493 43.7228580459739,20.6897608265532 43.7233428003665,20.6897747236075 43.7233578525707,20.6898286504969 43.7233317314589,20.6898286504969 43.7233317314589))",PARKING,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1667"
"MULTILINESTRING ((20.6898286504969 43.7233317314589,20.6897747236075 43.7233578525707))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1668"
"MULTILINESTRING ((20.6893722598396 43.7225361413741,20.6893392030785 43.7224959966627,20.6899214073138 43.722232208552,20.6899552108348 43.722271995057))",PARKING,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1669"
"MULTILINESTRING ((20.6900151728055 43.7222447926367,20.6899803759046 43.7222050934882,20.6900548911078 43.7221716293395,20.6900548911078 43.7221716293395,20.690375354639 43.7220254107509,20.6905627009304 43.7219408523588,20.6905967529369 43.7219806393436))",PARKING,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1670"
"MULTILINESTRING ((20.6958490705065 43.7246310922522,20.6957280564125 43.7247049429727,20.6957648747124 43.7247386148583,20.6959614446347 43.7246217575398,20.6959213412276 43.7245868559324,20.6958490705065 43.7246310922522))",PARKING,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1671"
"MULTILINESTRING ((20.6957568530979 43.7246878239116,20.6957944143439 43.7247210541242))",PARKING,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1672"
"MULTILINESTRING ((20.6957856497668 43.7246707048431,20.6958232110182 43.7247039350464))",PARKING,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1673"
"MULTILINESTRING ((20.6958144464194 43.7246535857673,20.6958520076761 43.7246868159613))",PARKING,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1674"
"MULTILINESTRING ((20.6958432430555 43.7246364666842,20.6958808043176 43.7246696968687))",PARKING,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1675"
"MULTILINESTRING ((20.6958720396753 43.7246193475936,20.6959096009427 43.7246525777688))",PARKING,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1676"
"MULTILINESTRING ((20.6959008362787 43.7246022284958,20.6959383975514 43.7246354586617))",PARKING,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1677"
"MULTILINESTRING ((20.695029153393 43.7270301122934,20.6949945802172 43.7269927355571))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1678"
"MULTILINESTRING ((20.6950032681958 43.7270425233733,20.6949686950291 43.7270051466293))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1679"
"MULTILINESTRING ((20.6949514977694 43.7270673455153,20.6949169246208 43.7270299687559))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1680"
"MULTILINESTRING ((20.6948997273004 43.7270921676336,20.6948651541698 43.7270547908588))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1681"
"MULTILINESTRING ((20.6948738420498 43.7271045786839,20.6948392689283 43.7270672019013))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1682"
"MULTILINESTRING ((20.6948220715168 43.7271294007668,20.6947874984133 43.7270920239687))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1683"
"MULTILINESTRING ((20.6947444156371 43.7271666338466,20.6947098425608 43.7271292570254))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1684"
"MULTILINESTRING ((20.6947185303225 43.7271790448614,20.6946839572553 43.7271416680324))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1685"
"MULTILINESTRING ((20.694666763612 43.7272038711441,20.6946321905892 43.7271664943282))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1686"
"MULTILINESTRING ((20.694614996899 43.7272286974468,20.6945804238943 43.7271913206155))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1687"
"MULTILINESTRING ((20.697290931596 43.7264495408225,20.6973492715587 43.7264341589508))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1688"
"MULTILINESTRING ((20.697301645274 43.7264706601502,20.6973598887986 43.7264553037047))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1689"
"MULTILINESTRING ((20.6973123589595 43.7264917794768,20.6973705060459 43.7264764484575))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1690"
"MULTILINESTRING ((20.6973230726525 43.7265128988024,20.6973811233007 43.7264975932092))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1691"
"MULTILINESTRING ((20.6973337863529 43.7265340181269,20.6973917405629 43.7265187379599))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1692"
"MULTILINESTRING ((20.6973445000609 43.7265551374503,20.6974023578326 43.7265398827096))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1693"
"MULTILINESTRING ((20.6973552137763 43.7265762567728,20.6974129751096 43.7265610274583))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1694"
"MULTILINESTRING ((20.6973651509821 43.7265975808298,20.6974235923941 43.7265821722059))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1695"
"MULTILINESTRING ((20.6973766412297 43.7266184954144,20.6974342096861 43.7266033169524))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1696"
"MULTILINESTRING ((20.6973873549676 43.7266396147335,20.6974448269855 43.7266244616979))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1697"
"MULTILINESTRING ((20.6973980687131 43.7266607340517,20.6974554442923 43.7266456064424))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1698"
"MULTILINESTRING ((20.6964571038287 43.7264149099006,20.6966308024402 43.7263349288477))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1699"
"MULTILINESTRING ((20.6967561508482 43.7263851435077,20.6967912573545 43.7264232606838))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1700"
"MULTILINESTRING ((20.6967303218313 43.7263976148322,20.6967654533872 43.7264357592239))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1701"
"MULTILINESTRING ((20.6967044928038 43.7264100861509,20.6967396494093 43.7264482577582))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1702"
"MULTILINESTRING ((20.6966786637655 43.7264225574637,20.6967138454206 43.7264607562865))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1703"
"MULTILINESTRING ((20.6966528347165 43.7264350287706,20.6966880414211 43.726473254809))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1704"
"MULTILINESTRING ((20.696626995143 43.7264474886559,20.696662237411 43.7264857533256))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1705"
"MULTILINESTRING ((20.6966008563957 43.7264596237155,20.6966364333902 43.7264982518363))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1706"
"MULTILINESTRING ((20.6965747176378 43.7264717587691,20.6966106293586 43.7265107503411))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1707"
"MULTILINESTRING ((20.6965485788694 43.7264838938166,20.6965848253163 43.7265232488401))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1708"
"MULTILINESTRING ((20.6965268899744 43.7264939629809,20.6965623520764 43.7265341340157))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1709"
