idindikator;IDTer;nTer;mes;god;IDNacionalnostPS;nNacionalnostPS;IDMaternjiJezik;nMaternjiJezik;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1230;Немци;18;Остали језици;2;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1260;Роми;18;Остали језици;964;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1270;Румуни;18;Остали језици;26;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1280;Руси;18;Остали језици;16;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1290;Русини;18;Остали језици;1;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1300;Словаци;18;Остали језици;6;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1310;Словенци;18;Остали језици;9;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1330;Украјинци;18;Остали језици;3;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1360;Хрвати;18;Остали језици;185;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1380;Црногорци;18;Остали језици;13;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1900;Остали;18;Остали језици;1409;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;3000;Изјаснили се у смислу регионалне  припадности;18;Остали језици;24;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;4000;Нису се изјаснили;18;Остали језици;257;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;8990;Непознато;18;Остали језици;124;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;19;Није се изјаснио;15421;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1010;Срби;19;Није се изјаснио;149;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1020;Албанци;19;Није се изјаснио;1;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1060;Бошњаци;19;Није се изјаснио;1;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1070;Бугари;19;Није се изјаснио;66;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1080;Буњевци;19;Није се изјаснио;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1090;Власи;19;Није се изјаснио;17;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1100;Горанци;19;Није се изјаснио;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1180;Југословени;19;Није се изјаснио;8;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1200;Мађари;19;Није се изјаснио;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1210;Македонци;19;Није се изјаснио;3;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1220;Муслимани;19;Није се изјаснио;1;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1230;Немци;19;Није се изјаснио;1;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1260;Роми;19;Није се изјаснио;157;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1270;Румуни;19;Није се изјаснио;4;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1280;Руси;19;Није се изјаснио;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1290;Русини;19;Није се изјаснио;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1300;Словаци;19;Није се изјаснио;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1310;Словенци;19;Није се изјаснио;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1330;Украјинци;19;Није се изјаснио;1;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1360;Хрвати;19;Није се изјаснио;5;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1380;Црногорци;19;Није се изјаснио;3;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1900;Остали;19;Није се изјаснио;8;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;3000;Изјаснили се у смислу регионалне  припадности;19;Није се изјаснио;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;4000;Нису се изјаснили;19;Није се изјаснио;14922;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;8990;Непознато;19;Није се изјаснио;74;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;20;Непознато;57970;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1010;Срби;20;Непознато;538;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1020;Албанци;20;Непознато;31;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1060;Бошњаци;20;Непознато;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1070;Бугари;20;Непознато;29;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1080;Буњевци;20;Непознато;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1090;Власи;20;Непознато;8;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1100;Горанци;20;Непознато;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1180;Југословени;20;Непознато;57;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1200;Мађари;20;Непознато;2;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1210;Македонци;20;Непознато;5;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1220;Муслимани;20;Непознато;9;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1230;Немци;20;Непознато;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1260;Роми;20;Непознато;138;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1270;Румуни;20;Непознато;5;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1280;Руси;20;Непознато;1;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1290;Русини;20;Непознато;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1300;Словаци;20;Непознато;2;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1310;Словенци;20;Непознато;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1330;Украјинци;20;Непознато;1;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1360;Хрвати;20;Непознато;5;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1380;Црногорци;20;Непознато;6;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1900;Остали;20;Непознато;20;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;3000;Изјаснили се у смислу регионалне  припадности;20;Непознато;9;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;4000;Нису се изјаснили;20;Непознато;43;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;8990;Непознато;20;Непознато;57061;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;21;Украјински;168;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1010;Срби;21;Украјински;12;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1020;Албанци;21;Украјински;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1060;Бошњаци;21;Украјински;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1070;Бугари;21;Украјински;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1080;Буњевци;21;Украјински;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1090;Власи;21;Украјински;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1100;Горанци;21;Украјински;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1180;Југословени;21;Украјински;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1200;Мађари;21;Украјински;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1210;Македонци;21;Украјински;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1220;Муслимани;21;Украјински;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1230;Немци;21;Украјински;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1260;Роми;21;Украјински;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1270;Румуни;21;Украјински;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1280;Руси;21;Украјински;1;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1290;Русини;21;Украјински;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1300;Словаци;21;Украјински;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1310;Словенци;21;Украјински;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1330;Украјинци;21;Украјински;150;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1360;Хрвати;21;Украјински;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1380;Црногорци;21;Украјински;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;1900;Остали;21;Украјински;1;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;3000;Изјаснили се у смислу регионалне  припадности;21;Украјински;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;4000;Нису се изјаснили;21;Украјински;1;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS22;Регион Јужне и Источне Србије;00;2022;8990;Непознато;21;Украјински;3;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS23;Регион Косовo и Метохијa;00;2022;0;Укупно;00;Укупно;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;O;Не располаже се податком
3104020304IND01;RS23;Регион Косовo и Метохијa;00;2022;1010;Срби;00;Укупно;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;O;Не располаже се податком
3104020304IND01;RS23;Регион Косовo и Метохијa;00;2022;1020;Албанци;00;Укупно;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;O;Не располаже се податком
3104020304IND01;RS23;Регион Косовo и Метохијa;00;2022;1060;Бошњаци;00;Укупно;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;O;Не располаже се податком
3104020304IND01;RS23;Регион Косовo и Метохијa;00;2022;1070;Бугари;00;Укупно;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;O;Не располаже се податком
3104020304IND01;RS23;Регион Косовo и Метохијa;00;2022;1080;Буњевци;00;Укупно;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;O;Не располаже се податком
3104020304IND01;RS23;Регион Косовo и Метохијa;00;2022;1090;Власи;00;Укупно;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;O;Не располаже се податком
3104020304IND01;RS23;Регион Косовo и Метохијa;00;2022;1100;Горанци;00;Укупно;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;O;Не располаже се податком
3104020304IND01;RS23;Регион Косовo и Метохијa;00;2022;1180;Југословени;00;Укупно;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;O;Не располаже се податком
3104020304IND01;RS23;Регион Косовo и Метохијa;00;2022;1200;Мађари;00;Укупно;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;O;Не располаже се податком
3104020304IND01;RS23;Регион Косовo и Метохијa;00;2022;1210;Македонци;00;Укупно;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;O;Не располаже се податком
3104020304IND01;RS23;Регион Косовo и Метохијa;00;2022;1220;Муслимани;00;Укупно;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;O;Не располаже се податком
3104020304IND01;RS23;Регион Косовo и Метохијa;00;2022;1230;Немци;00;Укупно;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;O;Не располаже се податком
3104020304IND01;RS23;Регион Косовo и Метохијa;00;2022;1260;Роми;00;Укупно;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;O;Не располаже се податком
3104020304IND01;RS23;Регион Косовo и Метохијa;00;2022;1270;Румуни;00;Укупно;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;O;Не располаже се податком
3104020304IND01;RS23;Регион Косовo и Метохијa;00;2022;1280;Руси;00;Укупно;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;O;Не располаже се податком
3104020304IND01;RS23;Регион Косовo и Метохијa;00;2022;1290;Русини;00;Укупно;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;O;Не располаже се податком
3104020304IND01;RS23;Регион Косовo и Метохијa;00;2022;1300;Словаци;00;Укупно;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;O;Не располаже се податком
3104020304IND01;RS23;Регион Косовo и Метохијa;00;2022;1310;Словенци;00;Укупно;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;O;Не располаже се податком
3104020304IND01;RS23;Регион Косовo и Метохијa;00;2022;1330;Украјинци;00;Укупно;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;O;Не располаже се податком
3104020304IND01;RS23;Регион Косовo и Метохијa;00;2022;1360;Хрвати;00;Укупно;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;O;Не располаже се податком
3104020304IND01;RS23;Регион Косовo и Метохијa;00;2022;1380;Црногорци;00;Укупно;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;O;Не располаже се податком
3104020304IND01;RS23;Регион Косовo и Метохијa;00;2022;1900;Остали;00;Укупно;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;O;Не располаже се податком
3104020304IND01;RS23;Регион Косовo и Метохијa;00;2022;3000;Изјаснили се у смислу регионалне  припадности;00;Укупно;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;O;Не располаже се податком
3104020304IND01;RS23;Регион Косовo и Метохијa;00;2022;4000;Нису се изјаснили;00;Укупно;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;O;Не располаже се податком
3104020304IND01;RS23;Регион Косовo и Метохијa;00;2022;8990;Непознато;00;Укупно;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;O;Не располаже се податком
3104020304IND01;RS23;Регион Косовo и Метохијa;00;2022;0;Укупно;01;Српски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;O;Не располаже се податком
3104020304IND01;RS23;Регион Косовo и Метохијa;00;2022;1010;Срби;01;Српски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;O;Не располаже се податком
3104020304IND01;RS23;Регион Косовo и Метохијa;00;2022;1020;Албанци;01;Српски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;O;Не располаже се податком
3104020304IND01;RS23;Регион Косовo и Метохијa;00;2022;1060;Бошњаци;01;Српски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;O;Не располаже се податком
3104020304IND01;RS23;Регион Косовo и Метохијa;00;2022;1070;Бугари;01;Српски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;O;Не располаже се податком
3104020304IND01;RS23;Регион Косовo и Метохијa;00;2022;1080;Буњевци;01;Српски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;O;Не располаже се податком
3104020304IND01;RS23;Регион Косовo и Метохијa;00;2022;1090;Власи;01;Српски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;O;Не располаже се податком
3104020304IND01;RS23;Регион Косовo и Метохијa;00;2022;1100;Горанци;01;Српски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;O;Не располаже се податком
3104020304IND01;RS23;Регион Косовo и Метохијa;00;2022;1180;Југословени;01;Српски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;O;Не располаже се податком
3104020304IND01;RS23;Регион Косовo и Метохијa;00;2022;1200;Мађари;01;Српски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;O;Не располаже се податком
3104020304IND01;RS23;Регион Косовo и Метохијa;00;2022;1210;Македонци;01;Српски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;O;Не располаже се податком
3104020304IND01;RS23;Регион Косовo и Метохијa;00;2022;1220;Муслимани;01;Српски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;O;Не располаже се податком
3104020304IND01;RS23;Регион Косовo и Метохијa;00;2022;1230;Немци;01;Српски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;O;Не располаже се податком
3104020304IND01;RS23;Регион Косовo и Метохијa;00;2022;1260;Роми;01;Српски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;O;Не располаже се податком
3104020304IND01;RS23;Регион Косовo и Метохијa;00;2022;1270;Румуни;01;Српски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;O;Не располаже се податком
