idindikator;IDPoljProizvod;nPoljProizvod;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130202010201IND01;41221;Говеда од 1 до 2 године старости - женска грла за клање;RS11;Београдски регион;00;2019;;THS;хиљада;РЗС;Број говеда;N;Није значајна
130202010201IND01;41222;Говеда од 1 до 2 године старости - женска грла за приплод;RS11;Београдски регион;00;2019;5;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41310;Говеда преко 2 године старости - мушка грла;RS11;Београдски регион;00;2019;1;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41321;Говеда преко 2 године старости - јунице за клање;RS11;Београдски регион;00;2019;1;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41322;Говеда преко 2 године старости - јунице за приплод;RS11;Београдски регион;00;2019;2;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41331;Говеда преко 2 године старости - музне краве;RS11;Београдски регион;00;2019;20;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41332;Говеда преко 2 године старости - остале краве;RS11;Београдски регион;00;2019;1;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41500;Говеда - укупно;RS11;Београдски регион;00;2019;46;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41501;Од укупног броја говеда: стеоне јунице;RS11;Београдски регион;00;2019;5;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41502;Од укупног броја говеда:бикови у приплоду;RS11;Београдски регион;00;2019;;THS;хиљада;РЗС;Број говеда;N;Није значајна
130202010201IND01;41503;Од укупног броја говеда: волови;RS11;Београдски регион;00;2019;0;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41504;Од укупног броја говеда: говеда у тову;RS11;Београдски регион;00;2019;10;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41110;Говеда до 1 године старости - за клање;RS12;Регион Војводине;00;2019;3;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41121;Говеда до 1 године старости - остала мушка;RS12;Регион Војводине;00;2019;52;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41122;Говеда до 1 године старости - остала женска;RS12;Регион Војводине;00;2019;32;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41210;Говеда од 1 до 2 године старости - мушка грла;RS12;Регион Војводине;00;2019;28;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41221;Говеда од 1 до 2 године старости - женска грла за клање;RS12;Регион Војводине;00;2019;3;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41222;Говеда од 1 до 2 године старости - женска грла за приплод;RS12;Регион Војводине;00;2019;27;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41310;Говеда преко 2 године старости - мушка грла;RS12;Регион Војводине;00;2019;5;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41321;Говеда преко 2 године старости - јунице за клање;RS12;Регион Војводине;00;2019;1;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41322;Говеда преко 2 године старости - јунице за приплод;RS12;Регион Војводине;00;2019;14;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41331;Говеда преко 2 године старости - музне краве;RS12;Регион Војводине;00;2019;94;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41332;Говеда преко 2 године старости - остале краве;RS12;Регион Војводине;00;2019;5;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41500;Говеда - укупно;RS12;Регион Војводине;00;2019;264;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41501;Од укупног броја говеда: стеоне јунице;RS12;Регион Војводине;00;2019;13;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41502;Од укупног броја говеда:бикови у приплоду;RS12;Регион Војводине;00;2019;1;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41503;Од укупног броја говеда: волови;RS12;Регион Војводине;00;2019;;THS;хиљада;РЗС;Број говеда;N;Није значајна
130202010201IND01;41504;Од укупног броја говеда: говеда у тову;RS12;Регион Војводине;00;2019;74;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41110;Говеда до 1 године старости - за клање;RS2;СРБИЈА – ЈУГ;00;2019;15;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41121;Говеда до 1 године старости - остала мушка;RS2;СРБИЈА – ЈУГ;00;2019;89;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41122;Говеда до 1 године старости - остала женска;RS2;СРБИЈА – ЈУГ;00;2019;58;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41210;Говеда од 1 до 2 године старости - мушка грла;RS2;СРБИЈА – ЈУГ;00;2019;28;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41221;Говеда од 1 до 2 године старости - женска грла за клање;RS2;СРБИЈА – ЈУГ;00;2019;4;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41222;Говеда од 1 до 2 године старости - женска грла за приплод;RS2;СРБИЈА – ЈУГ;00;2019;44;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41310;Говеда преко 2 године старости - мушка грла;RS2;СРБИЈА – ЈУГ;00;2019;6;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41321;Говеда преко 2 године старости - јунице за клање;RS2;СРБИЈА – ЈУГ;00;2019;;THS;хиљада;РЗС;Број говеда;N;Није значајна
130202010201IND01;41322;Говеда преко 2 године старости - јунице за приплод;RS2;СРБИЈА – ЈУГ;00;2019;28;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41331;Говеда преко 2 године старости - музне краве;RS2;СРБИЈА – ЈУГ;00;2019;308;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41332;Говеда преко 2 године старости - остале краве;RS2;СРБИЈА – ЈУГ;00;2019;6;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41500;Говеда - укупно;RS2;СРБИЈА – ЈУГ;00;2019;588;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41501;Од укупног броја говеда: стеоне јунице;RS2;СРБИЈА – ЈУГ;00;2019;32;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41502;Од укупног броја говеда:бикови у приплоду;RS2;СРБИЈА – ЈУГ;00;2019;4;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41503;Од укупног броја говеда: волови;RS2;СРБИЈА – ЈУГ;00;2019;;THS;хиљада;РЗС;Број говеда;N;Није значајна
130202010201IND01;41504;Од укупног броја говеда: говеда у тову;RS2;СРБИЈА – ЈУГ;00;2019;94;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41110;Говеда до 1 године старости - за клање;RS21;Регион Шумадије и Западне Србије;00;2019;13;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41121;Говеда до 1 године старости - остала мушка;RS21;Регион Шумадије и Западне Србије;00;2019;68;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41122;Говеда до 1 године старости - остала женска;RS21;Регион Шумадије и Западне Србије;00;2019;40;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41210;Говеда од 1 до 2 године старости - мушка грла;RS21;Регион Шумадије и Западне Србије;00;2019;21;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41221;Говеда од 1 до 2 године старости - женска грла за клање;RS21;Регион Шумадије и Западне Србије;00;2019;3;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41222;Говеда од 1 до 2 године старости - женска грла за приплод;RS21;Регион Шумадије и Западне Србије;00;2019;29;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41310;Говеда преко 2 године старости - мушка грла;RS21;Регион Шумадије и Западне Србије;00;2019;4;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41321;Говеда преко 2 године старости - јунице за клање;RS21;Регион Шумадије и Западне Србије;00;2019;;THS;хиљада;РЗС;Број говеда;N;Није значајна
130202010201IND01;41322;Говеда преко 2 године старости - јунице за приплод;RS21;Регион Шумадије и Западне Србије;00;2019;20;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41331;Говеда преко 2 године старости - музне краве;RS21;Регион Шумадије и Западне Србије;00;2019;212;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41332;Говеда преко 2 године старости - остале краве;RS21;Регион Шумадије и Западне Србије;00;2019;6;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41500;Говеда - укупно;RS21;Регион Шумадије и Западне Србије;00;2019;415;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41501;Од укупног броја говеда: стеоне јунице;RS21;Регион Шумадије и Западне Србије;00;2019;21;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41502;Од укупног броја говеда:бикови у приплоду;RS21;Регион Шумадије и Западне Србије;00;2019;3;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41503;Од укупног броја говеда: волови;RS21;Регион Шумадије и Западне Србије;00;2019;;THS;хиљада;РЗС;Број говеда;N;Није значајна
130202010201IND01;41504;Од укупног броја говеда: говеда у тову;RS21;Регион Шумадије и Западне Србије;00;2019;73;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41110;Говеда до 1 године старости - за клање;RS22;Регион Јужне и Источне Србије;00;2019;3;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41121;Говеда до 1 године старости - остала мушка;RS22;Регион Јужне и Источне Србије;00;2019;21;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41122;Говеда до 1 године старости - остала женска;RS22;Регион Јужне и Источне Србије;00;2019;18;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41210;Говеда од 1 до 2 године старости - мушка грла;RS22;Регион Јужне и Источне Србије;00;2019;7;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41221;Говеда од 1 до 2 године старости - женска грла за клање;RS22;Регион Јужне и Источне Србије;00;2019;1;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41222;Говеда од 1 до 2 године старости - женска грла за приплод;RS22;Регион Јужне и Источне Србије;00;2019;15;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41310;Говеда преко 2 године старости - мушка грла;RS22;Регион Јужне и Источне Србије;00;2019;2;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41321;Говеда преко 2 године старости - јунице за клање;RS22;Регион Јужне и Источне Србије;00;2019;;THS;хиљада;РЗС;Број говеда;N;Није значајна
130202010201IND01;41322;Говеда преко 2 године старости - јунице за приплод;RS22;Регион Јужне и Источне Србије;00;2019;8;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41331;Говеда преко 2 године старости - музне краве;RS22;Регион Јужне и Источне Србије;00;2019;97;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41332;Говеда преко 2 године старости - остале краве;RS22;Регион Јужне и Источне Србије;00;2019;1;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41500;Говеда - укупно;RS22;Регион Јужне и Источне Србије;00;2019;173;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41501;Од укупног броја говеда: стеоне јунице;RS22;Регион Јужне и Источне Србије;00;2019;11;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41502;Од укупног броја говеда:бикови у приплоду;RS22;Регион Јужне и Источне Србије;00;2019;1;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41503;Од укупног броја говеда: волови;RS22;Регион Јужне и Источне Србије;00;2019;;THS;хиљада;РЗС;Број говеда;N;Није значајна
130202010201IND01;41504;Од укупног броја говеда: говеда у тову;RS22;Регион Јужне и Источне Србије;00;2019;21;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41110;Говеда до 1 године старости - за клање;RS23;Регион Косовo и Метохијa;00;2019;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41121;Говеда до 1 године старости - остала мушка;RS23;Регион Косовo и Метохијa;00;2019;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41122;Говеда до 1 године старости - остала женска;RS23;Регион Косовo и Метохијa;00;2019;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41210;Говеда од 1 до 2 године старости - мушка грла;RS23;Регион Косовo и Метохијa;00;2019;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41221;Говеда од 1 до 2 године старости - женска грла за клање;RS23;Регион Косовo и Метохијa;00;2019;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41222;Говеда од 1 до 2 године старости - женска грла за приплод;RS23;Регион Косовo и Метохијa;00;2019;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41310;Говеда преко 2 године старости - мушка грла;RS23;Регион Косовo и Метохијa;00;2019;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41321;Говеда преко 2 године старости - јунице за клање;RS23;Регион Косовo и Метохијa;00;2019;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41322;Говеда преко 2 године старости - јунице за приплод;RS23;Регион Косовo и Метохијa;00;2019;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41331;Говеда преко 2 године старости - музне краве;RS23;Регион Косовo и Метохијa;00;2019;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41332;Говеда преко 2 године старости - остале краве;RS23;Регион Косовo и Метохијa;00;2019;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41500;Говеда - укупно;RS23;Регион Косовo и Метохијa;00;2019;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41501;Од укупног броја говеда: стеоне јунице;RS23;Регион Косовo и Метохијa;00;2019;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41502;Од укупног броја говеда:бикови у приплоду;RS23;Регион Косовo и Метохијa;00;2019;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41503;Од укупног броја говеда: волови;RS23;Регион Косовo и Метохијa;00;2019;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41504;Од укупног броја говеда: говеда у тову;RS23;Регион Косовo и Метохијa;00;2019;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41110;Говеда до 1 године старости - за клање;RS;РЕПУБЛИКА СРБИЈА;00;2020;19;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41121;Говеда до 1 године старости - остала мушка;RS;РЕПУБЛИКА СРБИЈА;00;2020;144;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41122;Говеда до 1 године старости - остала женска;RS;РЕПУБЛИКА СРБИЈА;00;2020;98;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41210;Говеда од 1 до 2 године старости - мушка грла;RS;РЕПУБЛИКА СРБИЈА;00;2020;58;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41221;Говеда од 1 до 2 године старости - женска грла за клање;RS;РЕПУБЛИКА СРБИЈА;00;2020;8;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41222;Говеда од 1 до 2 године старости - женска грла за приплод;RS;РЕПУБЛИКА СРБИЈА;00;2020;74;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41310;Говеда преко 2 године старости - мушка грла;RS;РЕПУБЛИКА СРБИЈА;00;2020;12;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41321;Говеда преко 2 године старости - јунице за клање;RS;РЕПУБЛИКА СРБИЈА;00;2020;1;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41322;Говеда преко 2 године старости - јунице за приплод;RS;РЕПУБЛИКА СРБИЈА;00;2020;45;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41331;Говеда преко 2 године старости - музне краве;RS;РЕПУБЛИКА СРБИЈА;00;2020;417;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41332;Говеда преко 2 године старости - остале краве;RS;РЕПУБЛИКА СРБИЈА;00;2020;12;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41500;Говеда - укупно;RS;РЕПУБЛИКА СРБИЈА;00;2020;886;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41501;Од укупног броја говеда: стеоне јунице;RS;РЕПУБЛИКА СРБИЈА;00;2020;49;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41502;Од укупног броја говеда:бикови у приплоду;RS;РЕПУБЛИКА СРБИЈА;00;2020;4;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41503;Од укупног броја говеда: волови;RS;РЕПУБЛИКА СРБИЈА;00;2020;0;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41504;Од укупног броја говеда: говеда у тову;RS;РЕПУБЛИКА СРБИЈА;00;2020;176;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41110;Говеда до 1 године старости - за клање;RS1;СРБИЈА – СЕВЕР;00;2020;3;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41121;Говеда до 1 године старости - остала мушка;RS1;СРБИЈА – СЕВЕР;00;2020;56;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41122;Говеда до 1 године старости - остала женска;RS1;СРБИЈА – СЕВЕР;00;2020;40;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41210;Говеда од 1 до 2 године старости - мушка грла;RS1;СРБИЈА – СЕВЕР;00;2020;30;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41221;Говеда од 1 до 2 године старости - женска грла за клање;RS1;СРБИЈА – СЕВЕР;00;2020;3;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41222;Говеда од 1 до 2 године старости - женска грла за приплод;RS1;СРБИЈА – СЕВЕР;00;2020;31;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41310;Говеда преко 2 године старости - мушка грла;RS1;СРБИЈА – СЕВЕР;00;2020;6;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41321;Говеда преко 2 године старости - јунице за клање;RS1;СРБИЈА – СЕВЕР;00;2020;1;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41322;Говеда преко 2 године старости - јунице за приплод;RS1;СРБИЈА – СЕВЕР;00;2020;17;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41331;Говеда преко 2 године старости - музне краве;RS1;СРБИЈА – СЕВЕР;00;2020;113;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41332;Говеда преко 2 године старости - остале краве;RS1;СРБИЈА – СЕВЕР;00;2020;5;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41500;Говеда - укупно;RS1;СРБИЈА – СЕВЕР;00;2020;306;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41501;Од укупног броја говеда: стеоне јунице;RS1;СРБИЈА – СЕВЕР;00;2020;18;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41502;Од укупног броја говеда:бикови у приплоду;RS1;СРБИЈА – СЕВЕР;00;2020;1;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41503;Од укупног броја говеда: волови;RS1;СРБИЈА – СЕВЕР;00;2020;0;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41504;Од укупног броја говеда: говеда у тову;RS1;СРБИЈА – СЕВЕР;00;2020;82;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41110;Говеда до 1 године старости - за клање;RS11;Београдски регион;00;2020;;THS;хиљада;РЗС;Број говеда;N;Није значајна
130202010201IND01;41121;Говеда до 1 године старости - остала мушка;RS11;Београдски регион;00;2020;5;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41122;Говеда до 1 године старости - остала женска;RS11;Београдски регион;00;2020;10;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41210;Говеда од 1 до 2 године старости - мушка грла;RS11;Београдски регион;00;2020;3;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41221;Говеда од 1 до 2 године старости - женска грла за клање;RS11;Београдски регион;00;2020;;THS;хиљада;РЗС;Број говеда;N;Није значајна
130202010201IND01;41222;Говеда од 1 до 2 године старости - женска грла за приплод;RS11;Београдски регион;00;2020;5;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41310;Говеда преко 2 године старости - мушка грла;RS11;Београдски регион;00;2020;1;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41321;Говеда преко 2 године старости - јунице за клање;RS11;Београдски регион;00;2020;1;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41322;Говеда преко 2 године старости - јунице за приплод;RS11;Београдски регион;00;2020;2;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41331;Говеда преко 2 године старости - музне краве;RS11;Београдски регион;00;2020;20;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41332;Говеда преко 2 године старости - остале краве;RS11;Београдски регион;00;2020;1;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41500;Говеда - укупно;RS11;Београдски регион;00;2020;46;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41501;Од укупног броја говеда: стеоне јунице;RS11;Београдски регион;00;2020;5;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41502;Од укупног броја говеда:бикови у приплоду;RS11;Београдски регион;00;2020;;THS;хиљада;РЗС;Број говеда;N;Није значајна
130202010201IND01;41503;Од укупног броја говеда: волови;RS11;Београдски регион;00;2020;0;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41504;Од укупног броја говеда: говеда у тову;RS11;Београдски регион;00;2020;9;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41110;Говеда до 1 године старости - за клање;RS12;Регион Војводине;00;2020;3;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41121;Говеда до 1 године старости - остала мушка;RS12;Регион Војводине;00;2020;51;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41122;Говеда до 1 године старости - остала женска;RS12;Регион Војводине;00;2020;31;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41210;Говеда од 1 до 2 године старости - мушка грла;RS12;Регион Војводине;00;2020;27;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41221;Говеда од 1 до 2 године старости - женска грла за клање;RS12;Регион Војводине;00;2020;3;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41222;Говеда од 1 до 2 године старости - женска грла за приплод;RS12;Регион Војводине;00;2020;26;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41310;Говеда преко 2 године старости - мушка грла;RS12;Регион Војводине;00;2020;5;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41321;Говеда преко 2 године старости - јунице за клање;RS12;Регион Војводине;00;2020;1;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41322;Говеда преко 2 године старости - јунице за приплод;RS12;Регион Војводине;00;2020;15;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41331;Говеда преко 2 године старости - музне краве;RS12;Регион Војводине;00;2020;93;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41332;Говеда преко 2 године старости - остале краве;RS12;Регион Војводине;00;2020;5;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41500;Говеда - укупно;RS12;Регион Војводине;00;2020;260;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41501;Од укупног броја говеда: стеоне јунице;RS12;Регион Војводине;00;2020;13;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41502;Од укупног броја говеда:бикови у приплоду;RS12;Регион Војводине;00;2020;1;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41503;Од укупног броја говеда: волови;RS12;Регион Војводине;00;2020;;THS;хиљада;РЗС;Број говеда;N;Није значајна
130202010201IND01;41504;Од укупног броја говеда: говеда у тову;RS12;Регион Војводине;00;2020;73;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41110;Говеда до 1 године старости - за клање;RS2;СРБИЈА – ЈУГ;00;2020;15;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41121;Говеда до 1 године старости - остала мушка;RS2;СРБИЈА – ЈУГ;00;2020;88;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41122;Говеда до 1 године старости - остала женска;RS2;СРБИЈА – ЈУГ;00;2020;58;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41210;Говеда од 1 до 2 године старости - мушка грла;RS2;СРБИЈА – ЈУГ;00;2020;28;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41221;Говеда од 1 до 2 године старости - женска грла за клање;RS2;СРБИЈА – ЈУГ;00;2020;4;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41222;Говеда од 1 до 2 године старости - женска грла за приплод;RS2;СРБИЈА – ЈУГ;00;2020;44;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41310;Говеда преко 2 године старости - мушка грла;RS2;СРБИЈА – ЈУГ;00;2020;6;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41321;Говеда преко 2 године старости - јунице за клање;RS2;СРБИЈА – ЈУГ;00;2020;;THS;хиљада;РЗС;Број говеда;N;Није значајна
130202010201IND01;41322;Говеда преко 2 године старости - јунице за приплод;RS2;СРБИЈА – ЈУГ;00;2020;28;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41331;Говеда преко 2 године старости - музне краве;RS2;СРБИЈА – ЈУГ;00;2020;304;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41332;Говеда преко 2 године старости - остале краве;RS2;СРБИЈА – ЈУГ;00;2020;6;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41500;Говеда - укупно;RS2;СРБИЈА – ЈУГ;00;2020;580;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41501;Од укупног броја говеда: стеоне јунице;RS2;СРБИЈА – ЈУГ;00;2020;31;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41502;Од укупног броја говеда:бикови у приплоду;RS2;СРБИЈА – ЈУГ;00;2020;3;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41503;Од укупног броја говеда: волови;RS2;СРБИЈА – ЈУГ;00;2020;0;THS;хиљада;РЗС;Број говеда;A;Коначан податак
