idindikator;mes;god;IDTer;nTer;IDVarijabla;nVarijabla;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020301IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;074;Виногради;2303;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS1;СРБИЈА – СЕВЕР;074;Виногради;473;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS11;Београдски регион;074;Виногради;115;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS110;Београдска област;074;Виногради;115;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS12;Регион Војводине;074;Виногради;358;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS121;Западнобачка област;074;Виногради;69;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS122;Јужнобанатска област;074;Виногради;78;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS123;Јужнобачка област;074;Виногради;62;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS124;Севернобанатска област;074;Виногради;22;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS125;Севернобачка област;074;Виногради;33;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS126;Средњобанатска област;074;Виногради;28;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS127;Сремска област;074;Виногради;68;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS2;СРБИЈА – ЈУГ;074;Виногради;1830;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS21;Регион Шумадије и Западне Србије;074;Виногради;749;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS211;Златиборска област;074;Виногради;31;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS212;Колубарска област;074;Виногради;34;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS213;Мачванска област;074;Виногради;74;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS214;Моравичка област;074;Виногради;15;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS215;Поморавска област;074;Виногради;15;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS216;Расинска област;074;Виногради;524;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS217;Рашка област;074;Виногради;34;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS218;Шумадијска област;074;Виногради;22;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS22;Регион Јужне и Источне Србије;074;Виногради;1081;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS221;Борска област;074;Виногради;149;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS222;Браничевска област;074;Виногради;54;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS223;Зајечарска област;074;Виногради;41;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS224;Јабланичка област;074;Виногради;248;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS225;Нишавска област;074;Виногради;72;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS226;Пиротска област;074;Виногради;1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS227;Подунавска област;074;Виногради;66;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS228;Пчињска област;074;Виногради;439;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS229;Топличка област;074;Виногради;10;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70017;Александровац;120;Воће и бобичасто воће;960;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70025;Алексинац;120;Воће и бобичасто воће;92;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70033;Аранђеловац;120;Воће и бобичасто воће;125;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70041;Ариље;120;Воће и бобичасто воће;1313;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70050;Бабушница;120;Воће и бобичасто воће;61;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70068;Бајина Башта;120;Воће и бобичасто воће;750;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70076;Баточина;120;Воће и бобичасто воће;44;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70084;Бела Паланка;120;Воће и бобичасто воће;26;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70092;Барајево;120;Воће и бобичасто воће;178;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70106;Вождовац;120;Воће и бобичасто воће;63;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70122;Гроцка;120;Воће и бобичасто воће;422;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70149;Звездара;120;Воће и бобичасто воће;28;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70157;Земун;120;Воће и бобичасто воће;14;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70165;Лазаревац;120;Воће и бобичасто воће;58;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70173;Младеновац;120;Воће и бобичасто воће;205;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70181;Нови Београд;120;Воће и бобичасто воће;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70190;Обреновац;120;Воће и бобичасто воће;121;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70203;Палилула (Београд);120;Воће и бобичасто воће;67;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70211;Раковица;120;Воће и бобичасто воће;11;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70238;Сопот;120;Воће и бобичасто воће;67;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70254;Чукарица;120;Воће и бобичасто воће;89;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70262;Блаце;120;Воће и бобичасто воће;187;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70289;Богатић;120;Воће и бобичасто воће;234;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70297;Бојник;120;Воће и бобичасто воће;207;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70319;Бољевац;120;Воће и бобичасто воће;11;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70327;Бор;120;Воће и бобичасто воће;118;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70335;Босилеград;120;Воће и бобичасто воће;235;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70343;Брус;120;Воће и бобичасто воће;1725;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70351;Бујановац;120;Воће и бобичасто воће;377;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70360;Ваљево;120;Воће и бобичасто воће;495;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70378;Варварин;120;Воће и бобичасто воће;316;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70386;Велика Плана;120;Воће и бобичасто воће;91;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70394;Велико Градиште;120;Воће и бобичасто воће;91;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70408;Владимирци;120;Воће и бобичасто воће;205;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70416;Владичин Хан;120;Воће и бобичасто воће;1380;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70424;Власотинце;120;Воће и бобичасто воће;923;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70432;Врање;120;Воће и бобичасто воће;942;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70459;Врњачка Бања;120;Воће и бобичасто воће;573;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70467;Гаџин Хан;120;Воће и бобичасто воће;52;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70475;Голубац;120;Воће и бобичасто воће;38;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70483;Горњи Милановац;120;Воће и бобичасто воће;997;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70491;Деспотовац;120;Воће и бобичасто воће;10;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70505;Димитровград;120;Воће и бобичасто воће;1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70513;Дољевац;120;Воће и бобичасто воће;27;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70521;Жабари;120;Воће и бобичасто воће;155;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70530;Жагубица;120;Воће и бобичасто воће;2;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70548;Житорађа;120;Воће и бобичасто воће;77;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70556;Зајечар;120;Воће и бобичасто воће;125;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70564;Ивањица;120;Воће и бобичасто воће;1903;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70572;Кладово;120;Воће и бобичасто воће;172;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70599;Кнић;120;Воће и бобичасто воће;89;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70602;Књажевац;120;Воће и бобичасто воће;170;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70629;Косјерић;120;Воће и бобичасто воће;729;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70637;Коцељева;120;Воће и бобичасто воће;69;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70645;Крагујевац;120;Воће и бобичасто воће;17;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70653;Краљево;120;Воће и бобичасто воће;2232;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70661;Крупањ;120;Воће и бобичасто воће;216;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70670;Крушевац;120;Воће и бобичасто воће;1265;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70688;Куршумлија;120;Воће и бобичасто воће;890;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70696;Кучево;120;Воће и бобичасто воће;14;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70700;Лајковац;120;Воће и бобичасто воће;53;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70718;Лебане;120;Воће и бобичасто воће;940;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70726;Лесковац;120;Воће и бобичасто воће;2881;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70734;Лозница;120;Воће и бобичасто воће;1136;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70742;Лучани;120;Воће и бобичасто воће;1068;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70769;Љиг;120;Воће и бобичасто воће;153;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70777;Љубовија;120;Воће и бобичасто воће;1070;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70785;Мајданпек;120;Воће и бобичасто воће;74;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70793;Мали Зворник;120;Воће и бобичасто воће;259;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70807;Мало Црниће;120;Воће и бобичасто воће;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70815;Медвеђа;120;Воће и бобичасто воће;351;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70823;Мерошина;120;Воће и бобичасто воће;146;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70831;Мионица;120;Воће и бобичасто воће;126;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70840;Неготин;120;Воће и бобичасто воће;58;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70866;Нова Варош;120;Воће и бобичасто воће;80;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70874;Нови Пазар;120;Воће и бобичасто воће;1436;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70882;Осечина;120;Воће и бобичасто воће;287;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70904;Параћин;120;Воће и бобичасто воће;29;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70912;Петровац на Млави;120;Воће и бобичасто воће;316;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70939;Пирот;120;Воће и бобичасто воће;54;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70947;Пожаревац;120;Воће и бобичасто воће;1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70955;Пожега;120;Воће и бобичасто воће;1221;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70963;Прешево;120;Воће и бобичасто воће;60;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70971;Прибој;120;Воће и бобичасто воће;263;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70980;Пријепоље;120;Воће и бобичасто воће;2860;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70998;Прокупље;120;Воће и бобичасто воће;203;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71005;Ражањ;120;Воће и бобичасто воће;34;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71013;Рача;120;Воће и бобичасто воће;42;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71021;Рашка;120;Воће и бобичасто воће;567;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71030;Рековац;120;Воће и бобичасто воће;199;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71048;Јагодина;120;Воће и бобичасто воће;128;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71056;Свилајнац;120;Воће и бобичасто воће;28;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71064;Сврљиг;120;Воће и бобичасто воће;6;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71072;Сјеница;120;Воће и бобичасто воће;27;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71099;Смедерево;120;Воће и бобичасто воће;314;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71102;Смедеревска Паланка;120;Воће и бобичасто воће;36;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71129;Сокобања;120;Воће и бобичасто воће;71;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71137;Сурдулица;120;Воће и бобичасто воће;1253;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71145;Ужице;120;Воће и бобичасто воће;833;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71153;Топола;120;Воће и бобичасто воће;85;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71161;Трговиште;120;Воће и бобичасто воће;73;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71170;Трстеник;120;Воће и бобичасто воће;473;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71188;Тутин;120;Воће и бобичасто воће;159;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71196;Ћићевац;120;Воће и бобичасто воће;75;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71200;Ћуприја;120;Воће и бобичасто воће;50;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71218;Уб;120;Воће и бобичасто воће;117;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71226;Црна Трава;120;Воће и бобичасто воће;66;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71234;Чајетина;120;Воће и бобичасто воће;165;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71242;Чачак;120;Воће и бобичасто воће;2387;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71269;Шабац;120;Воће и бобичасто воће;2276;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71277;Лапово;120;Воће и бобичасто воће;20;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71285;Нишка Бања;120;Воће и бобичасто воће;12;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71293;Сурчин;120;Воће и бобичасто воће;89;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71307;Пантелеј;120;Воће и бобичасто воће;21;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71315;Црвени крст;120;Воће и бобичасто воће;32;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71323;Палилула (Ниш);120;Воће и бобичасто воће;38;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71331;Медијана;120;Воће и бобичасто воће;4;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71340;Костолац;120;Воће и бобичасто воће;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71358;Врањска Бања;120;Воће и бобичасто воће;207;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71366;Севојно;120;Воће и бобичасто воће;45;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;79022;Град Ниш;120;Воће и бобичасто воће;106;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;79049;Град Пожаревац;120;Воће и бобичасто воће;1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;79057;Град Врање;120;Воће и бобичасто воће;1149;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;79065;Град Ужице;120;Воће и бобичасто воће;878;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80012;Ада;120;Воће и бобичасто воће;224;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80039;Алибунар;120;Воће и бобичасто воће;15;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80047;Апатин;120;Воће и бобичасто воће;69;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80055;Бач;120;Воће и бобичасто воће;147;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80063;Бачка Паланка;120;Воће и бобичасто воће;287;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80071;Бачка Топола;120;Воће и бобичасто воће;26;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80080;Бачки Петровац;120;Воће и бобичасто воће;40;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80098;Бела Црква;120;Воће и бобичасто воће;295;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80101;Беочин;120;Воће и бобичасто воће;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80110;Бечеј;120;Воће и бобичасто воће;5;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80128;Вршац;120;Воће и бобичасто воће;20;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80136;Жабаљ;120;Воће и бобичасто воће;30;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80144;Житиште;120;Воће и бобичасто воће;21;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80152;Зрењанин;120;Воће и бобичасто воће;294;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80179;Инђија;120;Воће и бобичасто воће;204;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80187;Ириг;120;Воће и бобичасто воће;34;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80195;Кањижа;120;Воће и бобичасто воће;39;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80209;Кикинда;120;Воће и бобичасто воће;62;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80217;Ковачица;120;Воће и бобичасто воће;54;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80225;Ковин;120;Воће и бобичасто воће;51;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80233;Кула;120;Воће и бобичасто воће;162;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80241;Мали Иђош;120;Воће и бобичасто воће;20;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80250;Нова Црња;120;Воће и бобичасто воће;2;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80268;Нови Бечеј;120;Воће и бобичасто воће;23;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80276;Нови Кнежевац;120;Воће и бобичасто воће;13;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80284;Нови Сад;120;Воће и бобичасто воће;255;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80292;Опово;120;Воће и бобичасто воће;15;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80306;Оџаци;120;Воће и бобичасто воће;357;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80314;Панчево;120;Воће и бобичасто воће;511;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80322;Пећинци;120;Воће и бобичасто воће;56;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80349;Пландиште;120;Воће и бобичасто воће;15;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80357;Рума;120;Воће и бобичасто воће;235;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80365;Сента;120;Воће и бобичасто воће;26;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80373;Сечањ;120;Воће и бобичасто воће;3;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80381;Сомбор;120;Воће и бобичасто воће;105;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80390;Србобран;120;Воће и бобичасто воће;14;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80403;Сремска Митровица;120;Воће и бобичасто воће;236;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80411;Сремски Карловци;120;Воће и бобичасто воће;50;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80420;Стара Пазова;120;Воће и бобичасто воће;95;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80438;Суботица;120;Воће и бобичасто воће;548;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80446;Темерин;120;Воће и бобичасто воће;117;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80454;Тител;120;Воће и бобичасто воће;25;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80462;Врбас;120;Воће и бобичасто воће;162;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80489;Чока;120;Воће и бобичасто воће;9;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80497;Шид;120;Воће и бобичасто воће;90;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80519;Петроварадин;120;Воће и бобичасто воће;30;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;89010;Град Нови Сад;120;Воће и бобичасто воће;286;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;120;Воће и бобичасто воће;52202;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS1;СРБИЈА – СЕВЕР;120;Воће и бобичасто воће;6505;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS11;Београдски регион;120;Воће и бобичасто воће;1411;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS110;Београдска област;120;Воће и бобичасто воће;1411;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS12;Регион Војводине;120;Воће и бобичасто воће;5094;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS121;Западнобачка област;120;Воће и бобичасто воће;693;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS122;Јужнобанатска област;120;Воће и бобичасто воће;977;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS123;Јужнобачка област;120;Воће и бобичасто воће;1162;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS124;Севернобанатска област;120;Воће и бобичасто воће;374;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS125;Севернобачка област;120;Воће и бобичасто воће;594;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS126;Средњобанатска област;120;Воће и бобичасто воће;344;NR;број;РЗС;Број газдинстава;A;Коначан податак
