idindikator;mes;god;IDKD08STS;nKD08STS;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
0302010501IND01;01;2014;MIG_ING;MIG - Интермедијарни  производи;RS;РЕПУБЛИКА СРБИЈА;81.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2013;MIG_ING;MIG - Интермедијарни  производи;RS;РЕПУБЛИКА СРБИЈА;85;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2012;MIG_ING;MIG - Интермедијарни  производи;RS;РЕПУБЛИКА СРБИЈА;78;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2011;MIG_ING;MIG - Интермедијарни  производи;RS;РЕПУБЛИКА СРБИЈА;77.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2010;MIG_ING;MIG - Интермедијарни  производи;RS;РЕПУБЛИКА СРБИЈА;67.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2009;MIG_ING;MIG - Интермедијарни  производи;RS;РЕПУБЛИКА СРБИЈА;64.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2008;MIG_ING;MIG - Интермедијарни  производи;RS;РЕПУБЛИКА СРБИЈА;61.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2000;MIG_ING;MIG - Интермедијарни  производи;RS;РЕПУБЛИКА СРБИЈА;15.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2001;MIG_ING;MIG - Интермедијарни  производи;RS;РЕПУБЛИКА СРБИЈА;35;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2002;MIG_ING;MIG - Интермедијарни  производи;RS;РЕПУБЛИКА СРБИЈА;38.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2003;MIG_ING;MIG - Интермедијарни  производи;RS;РЕПУБЛИКА СРБИЈА;38.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2004;MIG_ING;MIG - Интермедијарни  производи;RS;РЕПУБЛИКА СРБИЈА;40.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2005;MIG_ING;MIG - Интермедијарни  производи;RS;РЕПУБЛИКА СРБИЈА;46.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2007;MIG_ING;MIG - Интермедијарни  производи;RS;РЕПУБЛИКА СРБИЈА;56.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2006;MIG_ING;MIG - Интермедијарни  производи;RS;РЕПУБЛИКА СРБИЈА;51.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2006;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;49.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2007;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;52.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2005;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;44.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2004;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;40.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2003;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;38.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2002;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;37.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2001;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;30.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2000;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;12;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2008;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;57.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2009;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;62;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2010;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;63.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2011;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;71.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2012;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;76.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2013;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;83.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2014;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;84.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2015;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;84.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2016;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;87.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2017;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;88.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2018;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;88.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2019;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;90;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2020;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;92.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2021;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;97.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2022;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;104.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2023;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;123.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2024;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;123.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2000;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;12.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2002;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;37.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2001;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;30.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2006;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;50.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2005;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;44.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2004;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;40.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2003;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;39;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2007;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;52.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2008;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;57.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2009;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;62;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2010;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;63.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2011;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;75.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2012;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;76.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2013;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;83.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2014;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;84.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2015;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;84.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2016;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;87.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2017;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;88.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2018;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;88.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2019;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;90.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2020;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;93.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2021;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;97.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2022;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;105.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2023;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;125.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2024;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;124.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2001;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;31.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2000;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;13.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2005;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;45.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2004;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;40.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2003;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;39.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2002;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;37.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2006;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;50.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2007;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;52.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2008;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;58;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2009;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;62.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2010;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;64.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2011;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;76.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2012;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;76.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2013;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;84;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2014;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;84.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2015;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;84.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2016;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;87.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2017;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;89;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2018;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;88.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2019;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;90.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2020;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;93.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2021;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;97.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2022;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;108.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2023;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;125.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2024;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;124.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2000;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;14.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2004;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;41.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2003;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;39.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2002;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;37.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2001;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;32.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2006;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;50.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2005;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;45.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2007;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;52.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2008;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;58.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2009;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;62.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2010;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;64.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2011;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;77.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2012;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;76.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2013;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;84.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2014;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;84.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2015;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;85.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2016;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;87.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2017;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;89.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2018;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;89.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2019;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;90.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2020;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;93.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2021;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;98.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2022;MIG_NDCOG;MIG - Нетрајни производи за широку потрошњу;RS;РЕПУБЛИКА СРБИЈА;110.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
